sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1801425	6	1137789	6	000113778924000038	"2024-05-15 17:14:57"	wk-form4_1715807677.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	9703	95	921785	D	15185	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000036	"2024-05-08 19:52:33"	wk-form4_1715212340.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	11158	90	1004220	D	17767	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778924000026	"2024-03-12 16:52:00"	wk-form4_1710276708.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	1000	92.69	92690	D	672192	D		0	0	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000024	"2024-03-12 16:51:23"	wk-form4_1710276671.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	180	92.69	16684	D	28925	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000023	"2024-03-12 16:51:05"	wk-form4_1710276656.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	485	92.69	44955	D	72877	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1987421	1	1137789	6	000113778924000016	"2024-03-05 17:08:33"	wk-form4_1709676498.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-04	S	0	11353	97.53	1107258	D	201	D		0	-98	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000014	"2024-02-23 16:02:44"	wk-form4_1708722135.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-22	S	0	5611	88.02	493880	D	72404	D		0	-7	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1462488	8	1137789	6	000113778924000012	"2024-02-09 16:09:28"	wk-form4_1707512936.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-07	S	0	4500	87	391500	D	2681	D		0	-63	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Geldmacher Jay L"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778923000154	"2023-12-14 16:42:13"	wk-form4_1702590120.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-13	S	0	10000	85	850000	D	24289	D		0	-29	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778923000152	"2023-12-12 16:53:18"	wk-form4_1702417990.xml	4	2023-12-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-09	S	0	228	80.59	18375	D	28606	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
