sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1542904	1	783325	3	000010781517000278	"2017-11-16 17:44:37"	wf-form4_151087226322720.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	17705	41.025	726348	A	19957	D	ERSP	0	786	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781517000278	"2017-11-16 17:44:37"	wf-form4_151087226322720.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	17705	69	1221645	D	19957	D	ERSP	0	-47	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781517000241	"2017-09-11 16:16:45"	wf-form4_150516099083145.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	M	0	15000	41.025	615375	A	19958	D	ERSP	0	303	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781517000241	"2017-09-11 16:16:45"	wf-form4_150516099083145.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-07	S	0	15000	66	990000	D	19958	D	ERSP	0	-43	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781517000176	"2017-05-30 17:23:20"	wf-form4_149617938508505.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	15470	37.46	579506	A	19871	D	ERSP	0	352	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781517000176	"2017-05-30 17:23:20"	wf-form4_149617938508505.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	15470	62.5	966875	D	19871	D	ERSP	0	-44	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781516000377	"2016-08-02 16:52:09"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	40000	37.46	1498400	A	19263	D	ERSP	1	-193	32767	-1	-1	-1	-3	-7	-9	-7		2	1	2	3	12	18	37	60	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781516000377	"2016-08-02 16:52:09"	edgar.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	40000	65.0466	2601864	D	19263	D	ERSP	1	-67	32767	-1	-1	-1	-3	-7	-9	-7		2	1	2	3	12	18	37	60	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781516000318	"2016-05-11 16:35:38"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	9920	32.9861	327222	A	19224	D	ERSP	0	107	32767	1	0	0	-2	4	4	-2		0	3	5	1	6	23	30	39	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781516000318	"2016-05-11 16:35:38"	edgar.xml	4	2016-05-09	0	1	0	000000000000000000	2	"Common Stock"	2016-05-09	S	0	9920	59.886	594069	D	19224	D	ERSP	0	-34	32767	1	0	0	-2	4	4	-2		0	3	5	1	6	23	30	39	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1542904	1	783325	3	000010781516000232	"2016-02-22 17:11:48"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	3690	24.92	91955	A	19179	D	ERSP	0	24	32767	1	0	0	-1	3	3	10	4	1	-1	3	10	15	12	14	39	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Martin Susan H."	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
