sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1801407	3	1622879	3	000110465924047386	"2024-04-15 18:37:59"	tm2411895-1_4seq1.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	150	0.7	105	A	150	D		0	32767	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Pabon Daniel"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	"Chief Regulatory Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654539	8	1622879	3	000110465924024609	"2024-02-15 18:37:01"	tm242104-14_4aseq1.xml	4/A	2022-11-14	0	0	0	000000000000000000	1	"Common Stock"	2023-02-13	P	0	500000	1.5	750000	A	2116363	M	"See footnote"	0	31	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Dye Justin"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste 300"	Denver	CO	80220		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1965972	1	1622879	3	000110465924004106	"2024-01-16 16:08:42"	tm242104-13_4seq1.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	25000	0.580848	14521	A	25000	D		1	32767	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Hoffmaster Forrest"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825865	4	1622879	3	000110465924004104	"2024-01-16 16:07:37"	tm242104-12_4seq1.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	16600	0.604439	10034	A	1616600	D		1	1	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Krishnamurthy Nirup"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1969250	1	1622879	3	000110465924003723	"2024-01-12 16:41:55"	tm242104-11_4seq1.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	4355	0.580517	2528	A	4355	D		1	32767	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Jones Christine"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80220		0	1	0	0	GC		0	0	0	0	0	1	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	4	1622879	3	000110465924001421	"2024-01-04 17:01:36"	tm242104-8_4seq1.xml	4	2023-12-29	1	0	0	000000000000000000	0	"Common Stock"	2023-12-29	P	0	15158	0	0	A	490093	D		0	3	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"865 N. Albion St., Ste. 300"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000110465923107264	"2023-10-05 17:20:19"	tm2327921-2_4seq1.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Common Stock"	2023-09-29	P	0	22152	0	0	A	474935	D		0	5	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000110465923098708	"2023-09-06 17:36:43"	tm2325555-2_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	128155	0.723719	92748	A	452783	D		1	39	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1654539	5	1622879	3	000110465923022479	"2023-02-15 18:41:27"	tm237057-1_4seq1.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	P	0	500000	1.5	750000	A	11155562	I	"See footnote"	0	5	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Dye Justin"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1825751	2	1622879	3	000168316822006027	"2022-08-23 20:35:11"	ownership.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	5840	1.36718	7984	A	273657	D		0	2	0																						"Medicine Man Technologies, Inc."	SHWZ	8742	465289499	NV	0004-12-31	87	i	"Garwood Jeff"	"C/O Medicine Man Technologies, Inc."	"4880 Havana St., Ste. 201"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
