sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1189259	4	917273	1	000089924319004450	"2019-02-21 18:56:26"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Stock"	2019-02-20	S	0	20000	10.4545	209090	D	46455	D	"See footnote."	0	-30	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	4	917273	1	000089924318002338	"2018-01-30 21:31:52"	doc4.xml	4	2018-01-29	0	0	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	5000	14.18	70900	D	52345	D	"See footnote"	0	-9	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"C/o Rambus Inc."	"1050 Enterprise Way, Suite 700"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919117058373	"2017-10-30 19:57:05"	doc4.xml	4	2017-10-30	0	0	0	000000000000000000	0	"Common Stock"	2017-10-30	S	0	5000	14.06	70300	D	57345	D	"See Footnote"	0	-8	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919117046987	"2017-08-01 19:30:57"	doc4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	5000	12.98	64900	D	50553	D	"See Footnote"	0	-9	0																	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919117029461	"2017-05-02 20:13:27"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	S	0	5000	12.75	63750	D	55553	D	"See Footnote"	0	-8	8171	1	-1	-1	-2					-1	-4	-2	-5	-10	4	8	-9	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919117006698	"2017-02-01 16:23:12"	doc4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	5000	13.76	68800	D	60553	D	"See Footnote"	0	-8	7473	-1	-1	-1	-2	0	-1			-6	-4	-7	-7	8	-5	5	15	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919116147428	"2016-10-31 16:11:24"	doc4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	S	0	5000	12.01	60050	D	65553	D	"See Footnote"	0	-7	8577	1	0	0	-2	10	7	4		-4	3	-2	-7	-12	3	18	10	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919116134712	"2016-08-01 20:16:10"	doc4.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	5000	13.79	68950	D	57679	D	"See Footnote"	0	-8	7921	1	-4	-4	0	1	-12	2		-4	0	11	14	16	10	3	13	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000120919116116469	"2016-04-29 16:29:50"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	5000	12.2	61000	D	62679	D	"See Footnote"	0	-7	11439	-2	1	1	-3	3	18	9		-2	-6	-13	-10	-1	12	-16	-2	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000117911015003844	"2015-03-02 18:36:08"	edgar.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	22000	12.2241	268930	D	54061	D		0	-29	6483	3	-2	-2	-1	2	25	7	6	-1	0	3	18	3	-1	29	114	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1189259	3	917273	1	000117911014012209	"2014-07-31 18:26:59"	edgar.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock"	2014-07-30	S	0	20500	11.9279	244522	D	62643	D		0	-25	9859	-4	0	0	1	6	-6	-2	14	-2	-13	-15	-18	-1	33	22	204	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Shrigley David A"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
