sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1250488	6	1289490	1	000117911018007444	"2018-05-23 19:13:51"	edgar.xml	4	2018-05-21	1	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	1318	91.9988	121254	D	29047	D		0	-4	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	6	1289490	1	000117911018006399	"2018-05-07 19:55:36"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	2292	91.3198	209305	D	30865	D		0	-7	0																	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	6	1289490	1	000117911015004347	"2015-03-06 14:22:48"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	5000	12.85	64250	A	37136	D		0	16	32767	0	-2	-2	-1	5	3	14	32	-1	1	0	-2	11	24	37	79	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	6	1289490	1	000117911015004347	"2015-03-06 14:22:48"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	980	65.8886	64571	D	37136	D		0	-3	32767	0	-2	-2	-1	5	3	14	32	-1	1	0	-2	11	24	37	79	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	6	1289490	1	000117911014010299	"2014-06-13 10:09:43"	edgar.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Common Stock"	2014-06-11	M	0	6388	21.3004	136067	A	33007	D		0	24	32767	0	1	-1	3	1	0	13	32	-1	2	3	2	8	29	33	96	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	6	1289490	1	000117911013018489	"2013-12-24 11:05:22"	edgar.xml	4	2013-09-30	0	0	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	3240	40.58	131479	D	36433	D		0	-8	32767	0	0	-1	0	3	13	28	45	1	5	2	0	-7	3	21	89	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	6	1289490	1	000117911013005392	"2013-03-19 14:50:16"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	6700	19.0209	127440	A	39782	D		0	20	32767	0	-1	1	2	7	13	17	31	1	-1	4	-4	10	15	46	109	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"5751 West 10040 North"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	5	1289490	1	000117911012017009	"2012-12-06 13:42:09"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-05	M	0	6760	18.5246	125226	A	37482	D		0	22	27923	0	1	1	1	7	12	24	24	0	-2	1	6	3	26	50	124	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"10664 N. Jerling Drive"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	5	1289490	1	000117911012008917	"2012-05-23 19:17:31"	edgar.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock"	2012-05-23	M	0	7300	17.3384	126570	A	37242	D		0	24	32468	-1	1	1	0	5	21	30	59	-1	-6	-8	0	8	22	38	105	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"10664 N. Jerling Drive"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1250488	5	1289490	1	000117911010010552	"2010-06-16 11:27:06"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	4250	15.5	65875	D	30488	D		0	-12	14370	0	-4	-4	-6	-8	6	14	34	8	13	9	0	19	37	96	10	C		0	0000		"Extra Space Storage Inc."	EXR	6798	201076777	MD	0004-12-31	67	h	"Skousen K Fred"	"10664 N. Jerling Drive"		Highland	UT	84003-9022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
