sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1411283	10	863436	1	000120919123013011	"2023-02-24 21:09:27"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	22496	0	0	A	76193	D		0	42	0																						"Benchmark Electronics Inc"	BHE	3672	742211011	TX	0004-12-31	36	d	"Buseman Michael D."	"56 South Rockford Drive"		Tempe	AZ	85288		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113049847	"2013-10-30 17:37:00"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-10-28	S	0	29555	39.8428	1177553	D	7870	D	401(k)	1	-79	6899	-1	-2	-2	-2	3	2	8	3	-3	-1	7	7	12	53	49	41	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113049847	"2013-10-30 17:37:00"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	4	"Common Stock, $.01 par value"	2013-10-30	M	0	10000	25.543	255430	A	7870	D	401(k)	0	-469	6899	-1	-2	-2	-2	3	2	8	3	-3	-1	7	7	12	53	49	41	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113049377	"2013-10-25 14:26:26"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-10-24	M	0	8000	22.1744	177395	A	27420	D	401(k)	0	41	6365	0	0	-1	-6	-3	-2	6	-5	4	6	9	13	22	54	40	43	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113049377	"2013-10-25 14:26:26"	doc4.xml	4	2013-10-24	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2013-10-24	S	0	8000	40	320000	D	27420	D	401(k)	0	-23	6365	0	0	-1	-6	-3	-2	6	-5	4	6	9	13	22	54	40	43	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113048332	"2013-10-15 16:02:45"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-10-10	M	0	3000	22.17	66510	A	27420	D	401(k)	0	12	5834	-1	2	2	2	3	10	5	-8	5	4	4	15	26	51	31	46	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113048332	"2013-10-15 16:02:45"	doc4.xml	4	2013-10-10	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2013-10-10	S	0	3000	38	114000	D	27420	D	401(k)	0	-10	5834	-1	2	2	2	3	10	5	-8	5	4	4	15	26	51	31	46	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113038525	"2013-07-31 16:55:52"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-07-30	M	0	5000	18.085	90425	A	27459	D	401(k)	0	22	7563	2	1	1	1	-5	15	14	15	3	5	14	15	27	33	22	19	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113038525	"2013-07-31 16:55:52"	doc4.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2013-07-30	S	0	5000	35	175000	D	27459	D	401(k)	0	-15	7563	2	1	1	1	-5	15	14	15	3	5	14	15	27	33	22	19	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411283	3	785786	2	000120919113037405	"2013-07-22 16:28:06"	doc4.xml	4	2013-07-18	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2013-07-18	M	0	5000	14.625	73125	A	27430	D	401(k)	0	22	7364	2	0	0	0	3	17	24	25	7	9	9	10	28	25	23	3	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Buseman Michael D."	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Mfg Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
