sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1513558	4	1555365	1	000120919117012830	"2017-02-21 17:45:16"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1711	0	0	A	174885	D		0	1	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Zanetich Thomas N"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1517855	8	1555365	1	000120919117012827	"2017-02-21 17:44:27"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	2852	0	0	A	66958	D		0	4	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Yost Kevin C"	"C/o Whitewave Foods"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		0	1	0	0	"U.S. Group Pres - AF, B"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1187813	15	1555365	1	000120919117012824	"2017-02-21 17:43:35"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1027	0	0	A	37517	D		0	3	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Wright Doreen A"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1559525	6	1555365	1	000120919117012821	"2017-02-21 17:42:49"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1711	0	0	A	65903	D		0	3	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Theodoredis Roger E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	7	1555365	1	000120919117012820	"2017-02-21 17:42:01"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	4279	0	0	A	174354	D		0	3	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	7	1555365	1	000120919117012816	"2017-02-21 17:41:05"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1476	0	0	A	198975	D	"By trust"	0	1	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136260	9	1555365	1	000120919117012815	"2017-02-21 17:40:08"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1476	0	0	A	36556	D		0	4	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Goolsby Michelle P"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1560313	5	1555365	1	000120919117012814	"2017-02-21 17:39:23"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1711	0	0	A	99874	D		0	2	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Fugger Edward F"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"EVP - Strategy, Corp Dev"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1033927	12	1555365	1	000120919117012813	"2017-02-21 17:38:43"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	17115	0	0	A	2183997	D	"By family limited partnership I,By famil"	0	1	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Engles Gregg L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1484198	10	1555365	1	000120919117012812	"2017-02-21 17:37:43"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	2852	0	0	A	36722	D		0	8	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Deryckere Bernard J.P."	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, Europe Foods, Bevs"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
