sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1641206	4	1507605	6	000149315224005188	"2024-02-06 21:59:10"	ownership.xml	4/A	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	31158	0	0	D	41376	D		0	-43	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1641206	4	1507605	6	000149315224004855	"2024-02-02 21:45:54"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	1	"Common Stock"	2024-01-31	S	0	31158	0	0	D	20492	D		0	-60	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"101 Ne Third Avenue, Suite 1200"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1641206	2	1507605	6	000149315223030266	"2023-08-25 19:00:36"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	5000	11.8	59000	D	10217	D		0	-33	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1641206	2	1507605	6	000149315223030019	"2023-08-23 21:25:50"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	15000	10.95	164250	D	15217	D		0	-50	0																						"Marathon Digital Holdings, Inc."	MARA	7374	10949984	NV	0004-12-31	73	i	"Ouissal Said"	"C/O Marathon Digital Holdings, Inc."	"1180 N. Town Center Drive, Suite 100"	"Las Vegas,"	NV	89144		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	124	1641206	1	1407190	1	000120919116129258	"2016-06-22 17:03:41"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	5500	0	0	A	135999	D		0	4	475	-12	9	8	-12	-25	-69			1	42	75	275	110	22	-60	-75	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919116128302	"2016-06-16 18:36:09"	doc4a.xml	4/A	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	25000	0	0	A	130499	D		0	24	270	16	-16	-18	-14	-35	-90			22	45	165	173	84	6	-67	-78	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919116115185	"2016-04-21 16:43:34"	doc4.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	25000	0	0	A	130499	D		0	24	117	0	3	3	-6	-20	89	-72		-8	-18	-31	-51	-46	-78	-90	-91	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919116110321	"2016-03-23 19:50:30"	doc4.xml	4	2016-03-20	0	1	0	000000000000000000	0	"Common Stock"	2016-03-20	M	0	19229	0	0	A	105499	D		0	22	160	-6	-2	-2	6	-22	116	-56		-2	-2	-38	-45	-42	-70	-86	-90	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919115076486	"2015-10-22 17:51:03"	doc4.xml	4	2015-10-20	0	1	0	000000000000000000	0	"Common Stock"	2015-10-20	M	0	14607	0	0	A	86270	D		0	20	342	-3	12	12	6	-17	-46	-74	-91	-3	-10	13	1	-27	-59	-65	-79	C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1641206	1	1407190	1	000120919115070174	"2015-09-10 17:33:39"	doc4.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	10000	1.4791	14791	A	71663	D		0	16	817	5	16	16	16	11	-44	-58	-78	-9	-20	-28	-37	-47	-52	-69		C		0	0000		"Violin Memory Inc"	VMEM	3572	0	DE	0004-01-31	35	d	"Ouissal Said"	"C/o Violin Memory"	"4555 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Field Ops."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
