sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1225532	13	1593034	2	000159303421000030	"2021-03-16 16:01:49"	wf-form4_161592488611883.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-03-15	S	0	9033	8.68	78406	D	97104	M	"By LLC"	0	-9	0																	C		0	0000		"Endo International Plc"	ENDP	2834	680683755		0004-12-31	28	d	"Montague William P"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225532	12	1593034	1	000120919118061730	"2018-12-10 16:07:49"	doc4.xml	4	2018-12-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-10	S	0	10000	11.41	114100	D	64888	D		0	-13	0																	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Montague William P"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225532	12	1593034	1	000120919116115196	"2016-04-21 17:07:42"	doc4a.xml	4/A	2016-03-01	0	0	0	000000000000000000	1	"Ordinary Shares"	2016-03-01	S	0	3413	42.19	143994	D	39228	D		0	-8	32767	12	7	8	-10	-60	-48	-42		8	9	1	-32	-48	-57	-70	-53	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Montague William P"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225532	6	1100962	1	000120919112018438	"2012-03-14 21:39:47"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2012-03-12	M	0	1417	0	0	A	26359	D		0	6	32767	0	0	0	1	0	-18	-8	-14	-3	-4	4	-3	6	22	2	51	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Montague William P"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225532	6	1100962	1	000120919111018520	"2011-03-16 20:57:06"	doc4.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock, par value, $.01 per share"	2011-03-14	M	0	3426	0	0	A	18905	D		0	22	32767	-2	1	1	3	18	16	-12	6	-4	-4	1	0	-5	17	43	98	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Montague William P"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225532	6	1100962	1	000120919110017399	"2010-03-16 19:55:53"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock, par value, $.01 per share"	2010-03-12	M	0	2009	0	0	A	8392	D		0	31	32767	1	0	0	2	-3	-12	19	47	1	2	9	19	21	4	40	1	C		0	0000		"Endo Pharmaceuticals Holdings Inc"	ENDP	2834	134022871	DE	0004-12-31	28	d	"Montague William P"	"C/o Endo Pharmaceuticals Holdings Inc."	"100 Endo Boulevard"	"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	19	1225532	2	912562	1	000121987004000215	"2004-08-27 09:46:30"	primary_doc.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common stock"	2004-08-26	S	0	1250	31.75	39688	D	14455	D		0	-8	1722	0	1	-2	1	6	6	18	-1	3	7	6	-4	16	33	48	54	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Montague William P"	"501 John James Audubon Pkwy."		Amherst	NY	14226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1225532	2	912562	1	000121987004000215	"2004-08-27 09:46:30"	primary_doc.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common stock"	2004-08-27	M	0	1250	10	12500	A	14455	D		0	9	1722	0	1	-2	1	6	6	18	-1	3	7	6	-4	16	33	48	54	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Montague William P"	"501 John James Audubon Pkwy."		Amherst	NY	14226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1225532	2	912562	1	000121987003000265	"2003-12-23 14:15:18"	primary_doc.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common stock"	2003-12-23	S	0	20000	24.75	495000	D	14455	D		0	-58	4726	0	1	0	3	2	-4	33	47	-3	-8	-2	8	8	24	31	36	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Montague William P"	"501 John James Audubon Pkwy."		Amherst	NY	14226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1225532	1	912562	1	000121987003000250	"2003-09-05 16:58:44"	primary_doc.xml	4	2003-09-05	0	1	0	000000000000000000	0	"Common stock"	2003-09-05	S	0	1750	22	38500	D	34455	D		0	-5	525	0	3	3	-3	8	12	10	46	-1	5	-5	1	13	21	10	17	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Montague William P"							1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
