sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1672978	4	71829	1	000007182924000079	"2024-06-04 18:32:40"	edgardoc.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	245930	0	0	A	758599	D		0	48	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	4	71829	1	000007182923000137	"2023-09-06 16:56:20"	edgardoc.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	33333	0	0	A	439945	D		0	8	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	4	71829	1	000007182923000100	"2023-06-05 20:09:23"	edgardoc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	180115	0	0	A	419728	D		0	75	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	4	71829	1	000007182922000158	"2022-09-06 16:48:34"	edgardoc.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	33334	0	0	A	310486	D		0	12	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	4	71829	1	000007182922000119	"2022-06-03 19:44:24"	edgardoc.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	113201	0	0	A	258152	D		0	78	0																						"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	2	71829	1	000007182921000087	"2021-06-03 07:48:03"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	60493	0	0	A	189494	D		0	47	0	0																					"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres of"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	2	71829	1	000007182921000048	"2021-05-20 14:35:52"	edgardoc.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	6410	0	0	A	152804	D		0	4	0	0																					"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres of"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	1	71829	1	000007182920000077	"2020-06-03 11:27:23"	edgardoc.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	62337	0	0	A	146394	D		0	74	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres of NMIS"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	1	71829	1	000007182919000100	"2019-07-05 15:37:22"	edgardoc.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Common Stock"	2019-07-02	M	0	29862	0	0	A	84057	D		0	55	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres of NMIS"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1672978	1	71829	1	000007182919000089	"2019-06-04 15:14:20"	edgardoc.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	28546	0	0	A	65945	D		0	76	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Lanigan Matthew"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		0	1	0	0	"VP, Pres of NMIS"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
