sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1190110	4	1002910	1	000100291019000124	"2019-03-04 17:29:21"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2019-03-01	S	0	29548	70.84	2093180	D	43153	D	"By 401(K)"	0	-41	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291018000144	"2018-11-16 16:55:59"	edgar.xml	4	2018-11-15	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-11-15	S	0	10000	69	690000	D	46482	D	"By 401(K)"	0	-18	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291018000094	"2018-03-02 16:41:32"	edgar.xml	4	2018-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2018-03-01	S	0	1462	54.28	79357	D	56482	D	"By 401(K)"	0	-3	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291017000110	"2017-11-22 16:43:29"	edgar.xml	4	2017-11-22	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2017-11-22	S	0	12000	62.68	752160	D	35955	D	"By 401(K)"	0	-25	0																	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291017000075	"2017-03-02 16:00:05"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2017-03-01	S	0	1834	54.33	99641	D	61144	D	"By 401(K)"	0	-3	32767	1	0	0	-2	0				0	3	3	5	8	12	21	40	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291014000076	"2014-03-12 15:17:23"	edgar.xml	4	2014-03-10	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2014-03-10	M	0	5964	0	0	A	19439	D	"By 401(K)"	0	44	32767	0	1	3	4	1	-2	0	7	-1	-1	5	10	11	22	22	38	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291013000074	"2013-03-11 17:38:33"	edgar.xml	4	2013-03-08	0	0	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2013-03-08	M	0	1809	0	0	A	13399	D	"By 401(K)"	0	16	32767	1	0	0	1	3	3	-1	23	-1	1	2	5	15	6	11	35	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291013000048	"2013-01-24 15:43:43"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2013-01-22	M	0	1119	0	0	A	11590	D	"By 401(K)"	0	11	32767	0	0	1	2	5	15	14	20	2	1	2	7	-3	-3	6	23	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291012000071	"2012-02-29 15:42:14"	edgar.xml	4	2012-02-28	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2012-02-28	M	0	1766	0	0	A	10228	D	"By 401(K)"	0	21	32767	0	0	1	0	1	3	7	12	-1	1	1	-1	3	12	20	42	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	4	1002910	1	000100291012000022	"2012-01-19 15:28:28"	edgar.xml	4	2012-01-17	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2012-01-17	M	0	907	0	0	A	8462	D	"By 401(K)"	0	12	32767	0	-2	-1	-1	-2	-1	8	4	-1	0	-3	1	7	15	19	30	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P.O. Box 66149"		"St. Louis"	MO	63166-6149		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	2	1002910	1	000100291005000157	"2005-03-07 14:21:02"	edgar.xml	4	2005-03-04	0	0	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2005-03-04	S	0	926	51.77	47939	D	14778	D	"By 401K"	0	-6	32767	0	0	0	-3	-3	7	10	1	0	3	1	5	9	14	14	48	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	2	1002910	1	000100291005000132	"2005-02-18 08:43:54"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2005-02-16	M	0	3525	31	109275	A	15704	D	"By 401K"	0	29	32767	0	-1	-3	0	-3	5	8	3	-1	2	3	5	7	15	16	46	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	2	1002910	1	000100291005000132	"2005-02-18 08:43:54"	edgar.xml	4	2005-02-16	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2005-02-16	S	0	3525	51.28	180762	D	15704	D	"By 401K"	0	-18	32767	0	-1	-3	0	-3	5	8	3	-1	2	3	5	7	15	16	46	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	2	1002910	1	000100291004000144	"2004-03-10 16:22:51"	edgar.xml	4	2004-03-09	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2004-03-09	S	0	1179	47.0562	55479	D	13130	D	"By 401K"	0	-8	32767	-1	-2	-2	0	-3	-6	1	13	-1	1	3	1	8	13	28	27	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	2	1002910	1	000100291004000093	"2004-02-23 11:53:11"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2004-02-20	M	0	23850	34.8056	830113	A	14309	D	"By 401K"	0	-250	32767	0	0	0	2	1	-7	2	16	-1	-1	-4	2	10	11	25	27	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1190110	2	1002910	1	000100291004000093	"2004-02-23 11:53:11"	edgar.xml	4	2004-02-20	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2004-02-20	S	0	20450	46.289	946610	D	14309	D	"By 401K"	0	-59	32767	0	0	0	2	1	-7	2	16	-1	-1	-4	2	10	11	25	27	C		0	0000		"Ameren Corp"	AEE	4931	431723446	MO	0004-12-31	49	e	"Nelson Gregory L"	"P. O. Box 66149"		"St. Louis"	MO	63166-6149		0	0	0	1		"Vice President of Subsidiary"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
