sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1937435	3	31107	1	000165495424006652	"2024-05-20 10:49:22"	section16.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Shares"	2024-05-16	P	f	3300	29.2835	96636	A	36208	D		1	10	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1498290	7	31107	1	000149829023000011	"2023-11-17 17:13:29"	primary_doc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-11-16	P	0	5000	18.6144	93072	A	117113	D	"See Footnote"	1	4	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423014483	"2023-11-16 15:30:24"	section16.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Shares"	2023-11-14	P	f	2847	18.724	53307	A	18800	D		1	18	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423014169	"2023-11-13 16:32:49"	section16.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Shares"	2023-11-09	P	f	2690	18.4	49496	A	15953	D		1	20	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1498290	7	31107	1	000149829023000010	"2023-11-09 17:32:22"	primary_doc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"common Stock, par value $0.01 per share"	2023-11-09	P	0	5000	18.19	90950	A	112113	D	"See Footnote"	0	5	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Disanto Frederick D."	"6060 Parkland"	"Suite 200"	Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423011879	"2023-09-14 14:22:20"	section16.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Shares"	2023-09-12	P	f	1228	18.5213	22744	A	13263	D		1	10	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423011754	"2023-09-12 12:28:07"	section16.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Shares"	2023-09-08	P	f	3004	18.7829	56424	A	12035	D		1	33	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423011690	"2023-09-08 15:46:17"	section16.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	P	f	3693	18.37	67840	A	9031	D		1	69	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423011548	"2023-09-05 16:43:59"	section16.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Shares"	2023-08-31	P	f	1700	18.33	31161	A	5338	D		1	47	0																						"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1937435	3	31107	1	000165495423011431	"2023-08-31 13:56:47"	section16.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Shares"	2023-08-29	P	f	1700	18.01	30617	A	3638	D		1	88	0	0																					"Eastern Co"	EML	3420	60330020	CT	0004-01-02	34	d	"Hernandez Mark Anthony"	"3 Enterprise Drive"	"Suite 408"	Shelton	CT	06484		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
