sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1179676	16	84246	2	000141588924012313	"2024-05-06 16:15:28"	form4-05062024_040513.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	732	0	0	A	10341	I	"Directors' Trust"	0	8	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000112760223014882	"2023-05-08 15:47:38"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Common Stock"	2023-05-04	M	0	643	0	0	A	8702	I	"Directors' Trust"	0	8	0	0																					"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000112760222013821	"2022-05-09 16:11:30"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	663	0	0	A	6892	I	"Directors' Trust"	0	11	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000112760221016060	"2021-05-10 16:29:38"	form4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	536	0	0	A	5193	I	"Directors' Trust"	0	12	0																						"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000112760220015528	"2020-05-05 19:30:41"	form4.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	605	0	0	A	3557	I	"Directors' Trust"	0	20	0																	C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000112760220010214	"2020-03-11 12:24:23"	form4.xml	4	2020-03-11	0	1	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	600	77.216	46330	A	2594	D	"Directors' Trust"	0	30	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179676	16	84246	2	000112760219026677	"2019-08-15 10:12:37"	form4.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common Stock"	2019-08-14	M	0	651	0	0	A	1983	I	"Directors' Trust"	0	49	0	0																C		0	0000		"Rli Corp"	RLI	6331	370889946	DE	0004-12-31	63	h	"Fleming Susan S."	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1179676	12	883237	1	000153569612000003	"2012-12-03 14:11:17"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-11-29	S	0	2000	113.62	227240	D	9913	D		0	-17	5641	0	1	-1	1	9	53	99	75	3	6	13	23	30	62	55	156	C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Fleming Susan S."	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	1179676	11	1179755	1	000120919111031235	"2011-05-26 16:14:20"	doc4.xml	4	2011-05-24	0	0	0	000000000000000000	0	"7.50% Non-Cumulative Preferred Shares, Series B"	2011-05-24	P	0	2000	25	50000	A	2000	D		0	32767	21320	0	0	0	-2	1	-13	-10	0	-4	-4	-8	-15	-14	-7	16	63	P	B	7.5	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Cabrera Susan F"	"C/o Endurance Specialty Holdings Ltd."	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	1179676	10	883237	1	000121465910002999	"2010-11-15 17:11:16"	m1115100f4.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2010-11-12	P	0	1000	38.94	38940	A	9749	D		0	11	750	3	-2	-2	3	19	44	39	74	0	0	8	23	53	65	143		C		0	0000		"Virtus Investment Partners, Inc."	VRTS	6282	954191764	DE	0004-12-31	62	h	"Cabrera Susan F"	"C/o Virtus Investment Partners, Inc."	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
