sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1199548	6	941548	4	000142715212000162	"2012-11-19 18:44:24"	edgardoc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	S	0	20000	53.394	1067880	D	15840	D		0	-56	32767	2	-1	-1	1	7	21	23	3	2	1	2	-4	-2	16	1	19	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-10-18	35	d	"Wilkinson Bruce W"	"715 Hunters Grove Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1199548	6	941548	2	000142715212000034	"2012-02-27 17:06:37"	edgardoc.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	5000	56.88	284400	D	31658	D		0	-14	32767	-1	-1	-1	-1	-6	-15	-4	14	1	-1	2	10	19	21	-1	40	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"715 Hunters Grove Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1199548	6	941548	2	000142715211000273	"2011-11-30 16:49:43"	edgardoc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	4658	53.33	248411	D	32000	D		0	-13	32767	8	0	0	0	-11	5	-17	0	8	1	-5	0	-4	8	3	32	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"715 Hunters Grove Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1199548	6	941548	2	000120700610000044	"2010-12-17 10:17:09"	edgardoc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	10000	49.35	493500	D	36658	D		0	-21	32767	0	0	2	1	4	19	-7	-9	-1	2	4	9	25	30	26	134	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"715 Hunters Grove Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1199548	6	941548	2	000142715209000295	"2009-08-07 14:23:29"	edgardoc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	32000	34.07	1090240	D	38658	D		0	-45	32767	0	-1	0	2	4	11	8	13	5	12	18	19	19	58	-29	-13	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"715 Hunters Grove Lane"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
4	20	1199548	5	708819	1	000124192108000069	"2008-08-05 17:52:37"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	43640	0	0	D	696127	D	"401k Plan"	0	-6	32767	-1	6	6	-2	-32	-60	-75	-51	-16	-9	-23	-33	-21	-11	3	79	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
6	109	1199548	4	941548	2	000142715208000097	"2008-08-04 12:10:18"	edgardoc.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	S	0	8000	48.04	384320	D	34000	D		0	-19	32767	0	-7	-4	-7	-9	-50	-55	-33	5	1	-7	-10	3	16	26	94	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"McDermott International, Inc."	"757 N. Eldridge Parkway, Suite 786"	Houston	TX	77079-1420		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
4	20	1199548	5	708819	1	000124192108000067	"2008-07-03 15:07:11"	edgar.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	43640	0	0	D	696125	D	"401k Plan"	0	-6	32767	0	-5	-5	-4	-22	-59	-84	-68	-2	-6	-1	2	6	1	40	167	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192108000060	"2008-06-03 17:56:39"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	43640	0	0	D	696128	D	"401k Plan"	0	-6	32767	1	0	0	7	1	-44	-85	-64	4	3	14	1	17	15	57	181	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
6	109	1199548	4	941548	2	000142715208000031	"2008-05-06 16:53:42"	edgardoc.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	24000	47.7436	1145846	D	34000	D		0	-41	32767	2	-3	-3	4	5	-8	-52	-45	-2	0	0	18	15	2	43	86	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Wilkinson Bruce W"	"McDermott International, Inc."	"757 N. Eldridge Parkway, Suite 786"	Houston	TX	77079-1420		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
4	20	1199548	5	708819	1	000124192108000026	"2008-05-05 17:14:29"	edgar.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	43640	0	0	D	696131	D	"401k Plan"	0	-6	32767	2	2	2	-1	15	-13	-70	-69	-3	-11	-5	5	8	-13	87	152	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192108000025	"2008-04-04 16:30:34"	edgar.xml	4	2008-04-02	0	1	0	000000000000000000	2	"Common Stock"	2008-04-03	S	0	43640	0	0	D	696129	D	"401k Plan"	0	-6	32767	2	1	1	2	-9	4	-58	-76	4	9	8	16	-4	2	133	215	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192108000008	"2008-03-05 16:56:42"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	140000	0	0	D	726056	D	"401k Plan"	0	-16	32767	4	1	1	0	9	19	-42	-81	-2	2	8	18	-3	5	125	183	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192108000004	"2008-02-05 16:55:09"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	140000	0	0	D	726018	D	"401k Plan"	0	-16	32767	-8	-5	-4	4	17	20	-3	-70	0	2	-10	-18	-20	16	87	189	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192108000002	"2008-01-03 19:00:02"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	2	"Common Stock"	2008-01-02	S	0	140000	0	0	D	725992	D	"401k Plan"	0	-16	32767	4	-7	-7	-15	-21	-8	-2	-87	0	1	5	20	7	38	135	324	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000095	"2007-12-05 17:05:56"	edgar.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	140000	0	0	D	725996	D	"401 K Plan"	0	-16	32767	4	1	1	7	9	0	23	-88	-5	8	2	-11	5	30	92	261						"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000091	"2007-11-05 17:13:39"	edgar.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	140000	0	0	D	725991	D	"401 K Plan"	0	-16	32767	-2	0	0	-5	-13	-24	-7	-71	2	4	-1	11	44	105	173	393						"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000084	"2007-10-03 16:33:06"	edgar.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	140000	0	0	D	725994	D	"401 K Plan"	0	-16	32767	1	2	2	3	8	6	1	-56	3	2	11	43	29	128	168	351						"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000078	"2007-09-06 16:49:25"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Common Stock"	2007-09-04	S	0	70000	0	0	D	362997	D	"401 K Plan"	0	-16	32767	2	-3	-3	2	17	3	7	-41	4	10	27	15	24	109	98	336	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000073	"2007-08-03 16:36:08"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	2	"Common Stock"	2007-08-01	S	0	70000	0	0	D	362998	D	"401 K Plan"	0	-16	32767	-2	1	1	-2	15	45	18	13	3	-1	-8	5	50	64	78	424	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000069	"2007-07-05 17:21:14"	edgar.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	70000	0	0	D	362998	D	"401 K Plan"	0	-16	32767	2	2	2	-2	-4	27	36	38	5	7	8	17	76	70	91	519	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1199548	5	708819	1	000124192107000060	"2007-06-05 17:51:23"	edgar.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	70000	0	0	D	363000	D	"401 K Plan"	0	-16	32767	1	-3	-3	-5	7	19	30	54	5	6	14	48	77	57	78	471	C		0	0000		"McDermott International Inc"	MDR	3443	720593134	R1	0004-12-31	34	d	"Wilkinson Bruce W"	"C/o McDermott International, Inc."	"777 N. Eldridge Parkway"	Houston	TX	77079		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
