sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1111863	1	870753	3	000089924317028210	"2017-12-08 11:30:52"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Class A Common Stock, no par value"	2017-12-07	P	0	19680040	0	0	A	19680040	D		0	32767	0	0																C	A	0	0000		"Numerex Corp /pa/"	NMRX	3663	112948749	A1	0004-12-31	36	d	"Sierra Wireless Inc"	"13811 Wireless Way"		"Richmond, British Columbia"	Z4	"V6V 3A4"	"Canada (Federal Level)"	0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1669103	2	870753	1	000141588917000826	"2017-05-23 16:06:14"	form4-05232017_010501.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	11977	0	0	A	8055	D		0	-305	0																	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Gayron Kenneth L"	"400 Interstate North Parkway Se"	"Suite 1350"	Atlanta	GA	30339		0	1	0	1	CFO	"INTERIM CHIEF EXECUTIVE OFFICE"	0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1657374	2	870753	1	000141588917000824	"2017-05-23 16:03:11"	form4-05232017_010500.xml	4	2016-05-19	0	1	0	000000000000000000	0	"Common Stock"	2017-05-19	M	0	2095	0	0	A	25371	D		0	9	0																	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Gan Shu"	"400 Interstate North Parkway Se"	"Suite 1350"	Atlanta	GA	30339		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1443284	4	870753	1	000120919116112384	"2016-04-04 17:10:52"	doc4.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Class A Common Stock, no par value"	2016-04-04	P	0	3107	6.0366	18756	A	1881394	I	"By: VIEX Special Opportunities Fund II,B"	0	0	133	5	0	0	4	25	20	27	-25	5	5	3	2	-7	-31	-47	-44	C	A	0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Singer Eric"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1443284	4	870753	1	000120919116111996	"2016-04-04 13:09:51"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, no par value"	2016-04-01	P	0	7200	5.9997	43198	A	1878287	I	"By: VIEX Special Opportunities Fund II,B"	0	0	133	0	5	5	8	30	25	32	-21	5	5	3	2	-7	-31	-47	-44	C	A	0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Singer Eric"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1443284	4	870753	1	000120919116111448	"2016-04-01 16:00:11"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Class A Common Stock, no par value"	2016-03-31	P	0	28694	6.0124	172520	A	1871087	I	"By: VIEX Special Opportunities Fund II,B"	0	2	119	-1	5	5	8	27	23	32	-24	7	9	5	6	-5	-29	-46	-44	C	A	0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Singer Eric"	"825 Third Avenue"	"33Rd Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1657374	1	870753	1	000120919115082197	"2015-11-25 14:13:33"	doc4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	2000	6.3799	12760	A	23000	D		0	10	542	0	2	2	1	2	-8	18	31	-1	-2	-20	-29	-24	-26	-43	-53	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Gan Shu"	"3330 Cumberland Blvd Se"	"Suite 700"	Atlanta	GA	30339		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254621	4	870753	1	000120919115080209	"2015-11-16 14:06:55"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	10000	6.4482	64482	A	170136	D		0	6	531	0	2	0	0	-6	-12	11	21	3	-18	-24	-26	-25	-28	-44	-51	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Nicolaines Stratton J"	"3330 Cumberland Blvd Se"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1020680	10	870753	1	000120919115079680	"2015-11-12 16:13:16"	doc4.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	P	0	11800	6.26	73868	A	95350	D		0	14	476	7	0	0	0	-4	-13	13	21	-5	-25	-30	-29	-29	-34	-49	-56	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Holcombe Tony G"	"3330 Cumberland Blvd Se"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1652127	2	870753	1	000120919115079545	"2015-11-12 10:18:13"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	1500	6.18	9270	A	151464	D		0	1	476	0	7	7	6	3	-6	20	27	-5	-25	-30	-29	-29	-34	-49	-56	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Zionts Marc J"	"3330 Cumberland Blvd Se"	"Suite 700"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1652127	2	870753	1	000120919115079241	"2015-11-10 14:37:07"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	P	0	10000	6.34	63400	A	149964	D		0	7	451	0	-1	-4	5	-3	-6	13	14	-21	-22	-29	-27	-27	-32	-48	-53	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Zionts Marc J"	"3330 Cumberland Blvd Se"	"Suite 700"	Atlanta	GA	30339		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1254621	4	870753	1	000120919115078714	"2015-11-05 16:40:46"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	25000	4.75	118750	A	160136	D		0	18	211	-20	0	0	-4	-1	-2	14	14	-1	-7	-12	-10	-11	-26	-38	-32	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Nicolaines Stratton J"	"3330 Cumberland Blvd Se"	"Suite 700"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1297177	10	870753	1	000120919115066494	"2015-08-18 12:38:22"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	2000	8.48	16960	A	28300	D		0	8	322	0	0	0	-6	4	-25	-34	-12	-2	-3	4	3	-3	-22	-21	-15	C		0	0000		"Numerex Corp /pa/"	NMRX	3669	112948749	PA	0004-12-31	36	d	"Flynt Richard A Jr"	"12180 Oak Hollow Way"		Alpharetta	GA	30005		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
