sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1212994	2	1590955	1	000090445415000732	"2015-11-18 16:37:17"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	2812406	41.75	117417951	D	5836562	M	"By Welsh, Carson, Anderson & Stowe X, L."	0	-33	32767	1	2	2	2	-10	-34	-5	3	-6	-7	7	6	4	16	67		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212994	2	1590955	1	000090445415000612	"2015-09-30 16:34:10"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	675000	37.56	25353000	D	8648968	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-7	27602	4	0	0	7	9	8	-1	42	-4	-9	-9	-14	1	8	104		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212994	2	1590955	1	000090445415000563	"2015-09-23 17:06:15"	edgar.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	2923384	37.56	109802303	D	9323968	M	"By Welsh, Carson, Anderson & Stowe X, L."	0	-24	25759	1	-5	-5	-9	1	1	-12	26	-1	-2	1	-1	-1	19	107		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212994	2	1590955	1	000090445415000360	"2015-05-22 12:37:40"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5150441	35.75	184128266	D	12247352	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1212994	2	1058444	5	000090445410000547	"2010-12-16 19:46:44"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	15000	26.04	390600	D	10381989	D	"By Welsh, Carson, Anderson & Stowe VIII,"	0	0	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1212994	1	879573	1	000090445409000176	"2009-04-29 17:40:49"	edgar.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	S	0	1200000	8.26	9912000	D	17922000	I	"By Welsh, Carson, Anderson & Stowe VIII,"	1	-6	0																	C		0	0000		"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212994	2	879573	1	000090445409000152	"2009-03-19 18:42:06"	edgar.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	S	0	17381	8.21	142698	D	0	B	"By WCAS Management Corporation"	0	-100	0	0																					"Centennial Communications Corp /de"	CYCL	4812	61242753	DE	0004-05-31	48	e	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
25	135	1212994	2	709878	5	000090445409000144	"2009-03-18 17:51:21"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	14400	8.01462	115410	D	19267	B	"By WCAS Management Corporation"	1	-43	3734	7	-3	-3	1	8	-7	14	77														"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
20	34	1212994	2	1058444	5	000090445408000194	"2008-05-08 21:53:35"	edgar.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	1200940	15.3437	18426886	A	15362990	I	"By WCAS Management Corporation,By Welsh,"	1	8	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212994	2	1058444	5	000090445408000091	"2008-02-27 21:15:10"	edgar.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	131397	19.68	2585893	A	145246	I	"By WCAS Management Corporation"	0	949	0																	C		0	0000		"Savvis, Inc."	SVVS	7389	431809960	DE	0004-12-31	73	i	"Rather Jonathan M"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
