sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1166287	6	1346830	1	000120919121055304	"2021-09-09 16:48:51"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	20000	15.47	309400	D	991405	D		0	-2	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919121054300	"2021-09-01 18:04:55"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	8440	14.2	119848	D	1011405	D		0	-1	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919121018644	"2021-03-08 17:44:00"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	1	"Common Stock"	2021-03-05	S	0	3103	17.98	55792	D	950511	D		0	0	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919121014547	"2021-02-25 21:02:54"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	11729	19.33	226722	D	943614	D		0	-1	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919120065578	"2020-12-30 18:12:13"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	6078	15.3	92993	D	936593	D		0	-1	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919120065406	"2020-12-29 18:41:04"	doc4.xml	4	2020-12-23	0	0	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	5000	16	80000	D	942671	D		0	-1	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919120064450	"2020-12-18 16:58:00"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5000	14.95	74750	D	928921	D		0	-1	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919120063097	"2020-12-11 20:32:08"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	7500	15.29	114675	D	933921	D		0	-1	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919120059475	"2020-11-19 17:29:35"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	11799	16	188784	D	941421	D		0	-1	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1166287	6	1346830	1	000120919120049749	"2020-09-08 17:22:16"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	3201	16	51216	D	953220	D		0	0	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Chalmers Derek T"	"C/o Cara Therapeutics, Inc."	"4 Stamford Plaza, 107 Elm St, 9Th Floor"	Stamford	CT	06902		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
