sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1493003	2	1285785	5	000124378615000137	"2015-07-23 17:08:22"	wf-form4_143768569231902.xml	4	2015-07-23	0	1	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	5298	44.21	234225	D	27047	D		0	-16	32767	-1	-2	-2	-3	-6	-20	-43	-32	-2	-3	-5	-1	0	-7	-4	-14	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000124378615000124	"2015-07-21 19:22:50"	wf-form4_143752095988843.xml	4	2015-07-19	0	1	0	000000000000000000	0	"Common Stock"	2015-07-19	M	0	4050	0	0	A	32309	D		0	14	32767	0	-1	-1	-6	-3	-22	-44	-34	-1	1	-2	2	0	-1	-4	-13	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000124378615000010	"2015-02-04 16:20:13"	wf-form4_142308480240219.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	3679	40.03	147270	A	27047	D		0	16	32767	-2	1	1	3	3	-10	-10	-49	4	5	10	9	14	8	15	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000124378615000010	"2015-02-04 16:20:13"	wf-form4_142308480240219.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	5679	49.9418	283619	D	27047	D		0	-17	32767	-2	1	1	3	3	-10	-10	-49	4	5	10	9	14	8	15	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000124378615000007	"2015-02-02 18:46:45"	wf-form4_142292079368997.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	6750	40.03	270203	A	29047	D		0	30	32767	1	2	2	1	8	-8	-12	-50	0	1	6	10	15	7	11	-17	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000124378615000007	"2015-02-02 18:46:45"	wf-form4_142292079368997.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-30	S	0	6750	49.4822	334005	D	29047	D		0	-19	32767	1	2	2	1	8	-8	-12	-50	0	1	6	10	15	7	11	-17	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000118143114032233	"2014-09-17 17:34:54"	rrd416240.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	4718	15.45	72893	A	29047	D		0	19	32767	0	0	0	-2	-12	-5	3	-14	1	-1	-1	0	-6	-3	5	-19	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000118143114032233	"2014-09-17 17:34:54"	rrd416240.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	4718	46.21	218019	D	29047	D		0	-14	32767	0	0	0	-2	-12	-5	3	-14	1	-1	-1	0	-6	-3	5	-19	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000118143114027272	"2014-07-23 18:44:58"	rrd413185.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	2832	0	0	A	29047	D		0	11	32767	0	0	0	-1	0	-12	3	-5	-1	0	-4	-4	-3	-1	-10	-16	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1493003	2	1285785	5	000118143113041815	"2013-07-30 15:50:50"	rrd386851.xml	4	2013-07-27	0	1	0	000000000000000000	0	"Common Stock"	2013-07-27	M	0	5564	0	0	A	25554	D		0	28	32767	0	-15	-22	-22	-22	-13	-14	-9	2	-2	-6	-9	-14	-14	-6	-25	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-12-31	28	d	"Davis Gary N."	"Atria Corporate Center, Suite E490"	"3033 Campus Drive"	Plymouth	MN	55441		0	1	0	0	"SVP - Phosphate Operations"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
