sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1011193	12	912766	4	000110465920000528	"2020-01-02 21:34:17"	a4.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-30	M	0	693274	0	0	A	32764	I	"See footnotes."	1	-105	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners"	"401 N. Michigan Ave., Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	12	912766	4	000110465920000528	"2020-01-02 21:34:17"	a4.xml	4	2019-12-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-30	S	0	673278	17.37	11694839	D	32764	I	"See footnotes."	0	-95	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners"	"401 N. Michigan Ave., Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	12	912766	4	000110465919076252	"2019-12-26 20:49:59"	a4.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-20	M	0	466074	0	0	A	12768	I	"See footnotes."	1	-103	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners"	"401 N. Michigan Ave., Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	12	912766	4	000110465919076252	"2019-12-26 20:49:59"	a4.xml	4	2019-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-20	S	0	453306	17.5651	7962380	D	12768	I	"See footnotes."	1	-97	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners"	"401 N. Michigan Ave., Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	12	912766	4	000110465919074550	"2019-12-19 21:21:27"	a4.xml	4	2019-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-17	M	0	227201	0	0	A	0	I	"See footnotes."	1	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners"	"401 N. Michigan Ave., Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	12	912766	4	000110465919074550	"2019-12-19 21:21:27"	a4.xml	4	2019-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-12-17	S	0	227201	17.5031	3976714	D	0	I	"See footnotes."	1	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners"	"401 N. Michigan Ave., Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	11	912766	4	000110465919050306	"2019-09-16 20:02:09"	a4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-09-12	S	0	1404601	16.72	23484929	D	0	I	"By Wengen Alberta, Limited Partnership"	0	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners,"	"401 N. Michigan Avenue, Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	11	912766	4	000110465919036446	"2019-06-19 19:25:28"	a4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-17	S	0	701819	15.3032	10740077	D	0	I	"By Wengen Alberta, Limited Partnership"	0	-100	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"C/o Sterling Partners,"	"401 N. Michigan Avenue, Suite 3300"	Chicago	IL	60611		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	1	912766	2	000100547707004854	"2007-09-10 09:07:34"	edgar123.xml	4	2007-08-17	1	1	0	000000000000000000	0	"Common Stock"	2007-08-17	S	0	320708	60.5	19402834	D	0	D		0	-100	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	1	912766	2	000100547706001697	"2006-03-09 17:52:34"	edgar123.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	122695	52.56	6448849	D	320708	D		0	-28	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1011193	1	912766	1	000101119303000003	"2003-10-30 18:01:00"	primary_doc.xml	4	2003-10-28	0	1	0	000000000000000000	0	"Common Stock"	2003-10-28	S	0	79000	29.4606	2327390	D	218339	D		1	-27	0																	C		0	0000		"Sylvan Learning Systems Inc"	SLVN	8200	521492296	MD	0004-12-31	82	i	"Hoehn Saric Ruldolf Christopher"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
