acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-07-27 20:48:31"	2023-07-26	doc4.xml	122520823007712	0	0	0	101829	"Rtx Corp"	3724	DE	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	RTX	1	1	0	1	P	A	4	86.8200	100	8682	7800	1	D	0	1695566	"Winnefeld James A Jr"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 16:35:15"	2023-06-07	wk-form4_1686079657.xml	4661923000107	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	2	P	A	4	132.0067	901	118938	59265	2	I	0	1445233	"Hildebrandt Mark H"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:23:33"	2023-06-02	wk-form4_1686079404.xml	4661923000103	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2022	450	71191	2245	25	I	0	1960016	"Fine Carol F."	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:21:08"	2023-06-02	wk-form4_1686079258.xml	4661923000101	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	35326	0	I	0	1181803	"Henriques Adolfo"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:17:17"	2023-06-02	wk-form4_1686079028.xml	4661923000099	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	P	A	4	158.2000	120	18984	2704382	0	I	0	1031083	"Mendelson Eric A"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2023-06-06 15:13:01"	2023-06-02	wk-form4_1686078773.xml	4661923000097	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	P	A	4	125.8290	310	39007	4264523	0	D	0	905847	"Mendelson Laurans A"	"3000 Taft Street"		Hollywood	FL	33021		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-06 15:11:34"	2023-06-02	wk-form4_1686078684.xml	4661923000095	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	1	1	P	A	4	158.2000	120	18984	2751748	0	D	0	1031082	"Mendelson Victor H"	"825 Brickell Bay Drive, Suite 1644"		Miami	FL	33131		1	1	0	0	Co-Pres		0	0	1	0	0	0	0														
"2023-06-06 15:09:09"	2023-06-02	wk-form4_1686078540.xml	4661923000093	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	18007	1	D	0	1620811	"Neitzel Julie"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 15:02:00"	2023-06-02	wk-form4_1686078111.xml	4661923000091	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	125.8281	570	71722	137330	0	D	0	1200631	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 14:59:40"	2023-06-02	wk-form4_1686077970.xml	4661923000089	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	2448	5	D	0	1384236	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 14:41:29"	2023-06-02	wk-form4_1686076879.xml	4661923000087	0	0	0	46619	"Heico Corp"	3724	FL	16	24	d	37	3724	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Engines & Engine Parts"	HEI	1	1	0	1	P	A	4	158.2000	120	18984	16321	1	I	0	1217585	"Culligan Thomas M"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0														
