sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	28500	203.96	5812860	D	230767	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1803488	3	101829	3	000122520824006010	"2024-05-14 18:08:41"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	19880	105.715	2101624	D	56277	D	"By Savings Plan Trustee"	0	-26	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Timm Stephen J."	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, Collins Aerospace"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1377692	18	101829	3	000122520824005492	"2024-05-02 17:03:41"	doc4.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	10295	101.97	1049732	D	135922	D	"By Savings Plan Trustee"	0	-7	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Ortberg Robert Kelly"	"1000 Wilson Blvd."		Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024019685	"2024-05-01 18:21:50"	wk-form4_1714602099.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	25209	193.06	4866850	D	56601	D	"Held in 401(k) plan"	0	-31	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1225946	15	101829	3	000122520824005339	"2024-04-29 17:06:23"	doc4.xml	4	2024-04-25	0	1	0	000000000000000000	3	"Common Stock"	2024-04-25	S	0	89762	101.441	9105531	D	584299	D	"By Children's Trust Accounts,By Savings "	0	-13	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Hayes Gregory"	"1000 Wilson Blvd."		Arlington	VA	22209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661924000022	"2024-04-01 16:11:03"	wk-form4_1712002249.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	400	193.7	77480	D	1498	D	"By Spouse"	0	-21	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1200631	1	46619	1	000004661924000019	"2024-03-25 16:29:37"	wk-form4_1711398566.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	26000	192.184	4996784	D	184554	D	"By 409A Plan,By Estate"	0	-12	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schriesheim Alan"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1815109	3	101829	3	000122520824004112	"2024-03-12 17:05:34"	doc4.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	105	90.541	9507	D	38255	D	"By Savings Plan Trustee"	0	0	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Williams Dantaya M"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1915960	2	101829	3	000122520824002186	"2024-02-15 17:08:36"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	35456	91.1911	3233271	D	6832	D	"By Savings Plan Trustee"	0	-84	0																						"Rtx Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Eddy Shane G"	"1000 Wilson Blvd."		Arlington	VA	22209		0	1	0	0	"Pres, P, W"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024004873	"2024-02-14 18:29:16"	wk-form4_1707953345.xml	4	2024-02-12	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	25500	197.19	5028345	D	210649	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
