sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1475223	11	1032975	2	000141588924010519	"2024-04-08 20:13:07"	form4-04092024_120400.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Registered Shares"	2024-04-08	S	0	100	88.18	8818	D	11710	D		0	-1	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	11	1032975	2	000141588924007564	"2024-03-11 18:40:53"	form4-03112024_100344.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Registered Shares"	2024-03-11	S	0	100	90.46	9046	D	11810	D		0	-1	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	11	1032975	2	000141588924003120	"2024-02-08 20:40:58"	form4-02092024_010249.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Registered Shares"	2024-02-08	S	0	650	84.17	54711	D	11910	D		0	-5	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	10	1032975	2	000120919123032323	"2023-05-25 20:06:26"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Registered Shares"	2023-05-25	S	0	800	65.35	52280	D	13984	D		0	-5	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	10	1032975	2	000120919123025767	"2023-04-26 21:48:29"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Registered Shares"	2023-04-26	S	0	2500	56.3565	140891	D	14784	D		0	-14	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1475223	10	1032975	2	000120919122020392	"2022-03-21 19:42:06"	doc4.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Registered Shares"	2022-03-21	S	0	1320	74.24	97997	D	18709	D		0	-7	0																						"Logitech International S.A."	LOGI	3577	0		0004-03-31	35	d	"Harnett Samantha"	"C/o Logitech Inc."	"7700 Gateway Blvd."	Newark	CA	94560		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1475223	8	1475115	1	000147511520000049	"2020-05-05 20:09:53"	edgardoc.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	M	0	2688	0	0	A	14777	D		0	22	0																	C	A	0	0000		"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Harnett Samantha"	"C/o Eventbrite, Inc."	"155 5Th Street, Floor 7"	"San Francisco"	CA	94103		0	0	0	1		"Chief Legal & Operating Office"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475223	8	1475115	1	000147511520000042	"2020-04-15 18:24:19"	edgardoc.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-13	S	0	2168	8.3827	18174	D	13019	D		0	-14	0																	C	A	0	0000		"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Harnett Samantha"	"C/o Eventbrite, Inc."	"155 5Th Street, Floor 7"	"San Francisco"	CA	94103		0	0	0	1		"Chief Legal & Operating Office"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475223	7	1475115	1	000147511520000010	"2020-02-04 17:57:04"	edgardoc.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-01	M	0	2687	0	0	A	12730	D		0	27	0																	C	A	0	0000		"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Harnett Samantha"	"C/o Eventbrite, Inc."	"155 5Th Street, Floor 7"	"San Francisco"	CA	94103		0	1	0	1	"Chief Legal, Ops Officer"	"Chief Legal & Ops Officer"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1475223	6	1475115	1	000147511519000086	"2019-12-12 17:45:45"	edgardoc.xml	4	2019-12-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-12-10	S	0	2675	19.52	52216	D	11103	D		0	-19	0																	C	A	0	0000		"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Harnett Samantha"	"C/o Eventbrite, Inc."	"155 5Th Street, Floor 7"	"San Francisco"	CA	94103		0	1	0	1	"Chief Legal, Corp Ops Officer"	"Chief Legal & Corp Ops Officer"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
