sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1491140	16	1762303	2	000095017024022050	"2024-02-28 16:04:52"	ownership.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	f	1250	17.39	21738	A	18734	D		0	7	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1238620	22	1762303	2	000095017023073346	"2023-12-27 17:02:26"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	Common	2023-12-26	S	f	1445	13.29	19204	D	11580	D		0	-11	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Corbett James"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216486	17	1762303	2	000095017023072730	"2023-12-22 17:01:07"	ownership.xml	4/A	2023-12-21	0	0	0	000000000000000000	0	Common	2023-12-21	S	f	2500	12.49	31225	D	20614	D		0	-11	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Cook Jeremy Curnock"	"C/O  Avita Medical 28159 Avenue Stanford"	"Suite 220"	Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1216486	17	1762303	2	000095017023070445	"2023-12-14 17:01:31"	ownership.xml	4	2023-12-13	0	0	0	000000000000000000	0	Common	2023-12-13	S	f	2518	12.27	30896	D	20596	D		0	-11	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Cook Jeremy Curnock"	"C/O  Avita Medical 28159 Avenue Stanford"	"Suite 220"	Valencia	CA	91355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017023069750	"2023-12-12 16:37:38"	ownership.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	f	950	12.45	11828	A	17484	D		0	6	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017023067875	"2023-12-04 19:06:26"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	1	"Common Stock"	2023-12-01	P	f	500	10.68	5340	A	16534	D		0	3	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017023065502	"2023-11-21 16:15:15"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	f	2000	10.28	20560	A	15000	D		0	15	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017023064444	"2023-11-16 14:38:24"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	2000	12.3	24600	A	13000	D		1	18	0	0																					"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017023064208	"2023-11-15 16:31:51"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	2000	13.065	26130	A	11000	D		1	22	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1816251	3	1762303	2	000095017023047331	"2023-09-08 17:36:51"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	f	4193	15.84	66417	D	42257	D		0	-9	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"Shiroma Donna"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017023043056	"2023-08-16 17:57:10"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	f	2000	17.055	34110	A	9000	D		0	29	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
