sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1767921	1	1487371	1	000148737121000023	"2021-01-25 20:36:24"	wf-form4_161162497089889.xml	4	2021-01-21	0	1	0	000000000000000000	2	"Common Stock"	2021-01-25	S	0	18475	14.24	263084	D	210258	D		0	-8	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000367	"2020-11-25 17:30:15"	wf-form4_160634339983787.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	1418	13.17	18675	D	178284	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000348	"2020-11-20 18:10:20"	wf-form4_160591380712080.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	1637	13.85	22672	D	179702	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000305	"2020-09-24 17:58:15"	wf-form4_160098468029025.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	41196	13.82	569329	D	181339	D		0	-19	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000301	"2020-09-18 17:40:50"	wf-form4_160046523824229.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	5723	12.98	74285	D	222535	D		0	-3	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000278	"2020-08-26 18:18:07"	wf-form4_159848027159183.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	1515	14.14	21422	D	228258	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000258	"2020-08-24 18:07:11"	wf-form4_159830677217112.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	2591	15.6045	40431	D	229773	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000245	"2020-08-18 18:09:58"	wf-form4_159778858242477.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	33377	15.9785	533314	D	232364	D		1	-13	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000184	"2020-06-01 17:15:38"	wf-form4_159104612001927.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	1460	9.52	13899	D	265741	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1767921	1	1487371	1	000148737120000154	"2020-05-20 18:00:52"	wf-form4_159001203490090.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	1648	10.46	17238	D	267201	D		0	-1	0																	C		0	0000		"Genmark Diagnostics, Inc."	GNMK	3841	272053069	DE	0004-12-31	38	d	"Ek John Frederick"	"5964 La Place Court"		Carlsbad	CA	92008		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
