sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1230738	1	789570	4	000112760224014156	"2024-05-03 17:33:53"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	19141	D	"Living Trust"	0	29	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760223016510	"2023-05-22 18:01:28"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-05-22	S	0	2350	42.6349	100192	D	14797	I	"Living Trust"	0	-14	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760223014572	"2023-05-04 18:28:23"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-05-02	M	0	4454	0	0	A	17147	D	"Living Trust"	0	35	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760222013685	"2022-05-06 16:49:25"	form4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-05-04	M	0	4499	0	0	A	12693	D	"Living Trust"	0	55	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760222006368	"2022-02-23 17:22:38"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-02-23	S	0	3250	43.62	141765	D	8194	I	"Living Trust"	0	-28	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221028730	"2021-11-09 17:14:00"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-11-08	S	0	3200	50.667	162134	D	11444	I	"Living Trust"	0	-22	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221024330	"2021-08-25 19:50:59"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-08-25	S	0	2500	41.945	104863	D	14644	I	"Living Trust"	0	-15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221019924	"2021-06-15 17:17:44"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-06-14	S	0	3750	43.1351	161757	D	17144	I	"Living Trust"	0	-18	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221016435	"2021-05-12 17:24:18"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-05-10	S	0	7500	40	300000	D	20894	D	"Living Trust"	0	-26	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221015923	"2021-05-07 17:26:58"	form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-05-05	M	0	10050	0	0	A	28394	D	"Living Trust"	0	55	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
