sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1230738	1	789570	4	000112760224016150	"2024-05-21 17:08:32"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-17	S	0	4344	41.5	180276	D	14797	D	"Living Trust"	0	-23	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760223016510	"2023-05-22 18:01:28"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-05-22	S	0	2350	42.6349	100192	D	14797	I	"Living Trust"	0	-14	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760222006368	"2022-02-23 17:22:38"	form4.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-02-23	S	0	3250	43.62	141765	D	8194	I	"Living Trust"	0	-28	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221028730	"2021-11-09 17:14:00"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-11-08	S	0	3200	50.667	162134	D	11444	I	"Living Trust"	0	-22	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221024330	"2021-08-25 19:50:59"	form4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-08-25	S	0	2500	41.945	104863	D	14644	I	"Living Trust"	0	-15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221019924	"2021-06-15 17:17:44"	form4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-06-14	S	0	3750	43.1351	161757	D	17144	I	"Living Trust"	0	-18	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221016435	"2021-05-12 17:24:18"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-05-10	S	0	7500	40	300000	D	20894	D	"Living Trust"	0	-26	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221008923	"2021-03-02 19:12:48"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-03-01	S	0	1300	37.803	49144	D	18344	I	"Living Trust"	0	-7	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760221006567	"2021-02-18 19:28:16"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-02-16	S	0	4870	35.7	173859	D	19644	D	"Living Trust"	0	-20	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760218025723	"2018-08-17 19:10:00"	form4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-08-16	S	0	1750	28.28	49490	D	13288	I	"Living Trust"	0	-12	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760218024767	"2018-08-06 19:01:10"	form4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-08-06	S	0	3500	28.85	100975	D	15038	I	"Living Trust"	0	-19	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760218015844	"2018-05-01 19:27:56"	form4.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-04-30	S	0	3840	31.6539	121551	D	13825	D	"Living Trust"	0	-22	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760218011471	"2018-03-13 19:22:22"	form4.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-03-12	S	0	4350	36.6325	159351	D	17665	D	"Living Trust"	0	-20	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760217024817	"2017-08-02 20:02:12"	form4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-08-01	S	0	3745	32.5053	121732	D	22015	D	"Living Trust"	0	-15	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760216060186	"2016-08-12 16:35:07"	form4.xml	4	2016-08-12	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2016-08-12	S	0	2391	24.66	58962	D	19511	D		0	-11	32767	-2	1	1	-1	2	15	16		1	5	7	10	13	47	13	0	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760214031803	"2014-11-10 19:55:27"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	4	"Common Stock $.01 Par Value ND"	2014-11-07	S	0	12986	21.9412	284928	D	6134	D		0	-68	32767	1	2	2	3	-3	-6	-14	5	-2	-4	1	-1	-12	-11	18	118	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760213025865	"2013-08-22 20:08:47"	form4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2013-08-21	S	0	28747	17.5111	503390	D	3543	D		1	-89	32767	2	1	1	-1	12	4	53	42	2	1	4	14	16	41	66	75	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1230738	1	789570	2	000123073807000003	"2007-12-17 19:48:17"	c0001230738d20071217f4s2f.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-12-14	S	0	7700	89.2419	687163	D	1800	D		0	-81	32767	-4	-2	-2	-1	-15	-27	-47	-82	-3	-1	2	-5	5	1	58	135						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1230738	1	789570	2	000123073807000002	"2007-12-17 19:47:38"	c0001230738d20071217f4s1f.xml	4	2007-12-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2007-12-14	S	0	12500	88.9103	1111379	D	9500	D		0	-57	32767	-4	-2	-2	-1	-15	-27	-47	-82	-3	-1	2	-5	5	1	58	135						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1230738	1	789570	2	000123073807000001	"2007-12-17 19:46:16"	c0001230738d20071217f4f.xml	4	2007-12-14	0	1	0	000000000000000000	3	"Common Stock $.01 Par Value ND"	2007-12-14	S	0	7300	87.6148	639588	D	22000	D		0	-25	32767	-4	-2	-2	-1	-15	-27	-47	-82	-3	-1	2	-5	5	1	58	135						"Mgm Mirage"	MGM	7990	880215232	DE	0004-12-31	79	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1230738	1	789570	1	000123073804000001	"2004-03-12 20:13:15"	c0001230738d20040312f4f.xml	4	2004-03-11	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2004-03-11	S	0	5350	43.6179	233356	D	900	D		0	-86	0																	C		0	0000		"Mgm Mirage"	MGG	7990	880215232	DE	0004-12-31	79	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
