sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1194856	2	95029	1	000112760223026047	"2023-10-18 14:05:58"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	500	55	27500	D	16652	D		0	-3	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760222026961	"2022-12-06 13:34:41"	form4a.xml	4/A	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	500	60	30000	D	14993	D		0	-3	0	0																					"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760222026871	"2022-12-05 16:07:59"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	500	60	30000	D	13293	D		0	-4	0																						"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760221020762	"2021-06-28 18:48:36"	form4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	1500	87.28	130920	D	13793	D		0	-10	0																						"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760220018651	"2020-06-03 15:07:39"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	3000	67.33	201990	D	13832	D		0	-18	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760220016231	"2020-05-12 13:38:45"	form4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	2000	60	120000	D	15082	D		0	-12	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760220014509	"2020-04-27 11:17:10"	form4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	S	0	1000	55	55000	D	17082	D		0	-6	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760219026384	"2019-08-12 15:47:06"	form4a.xml	4/A	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	5472	9.7	53078	A	18082	D		0	43	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760219025957	"2019-08-05 10:29:39"	form4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	5472	9.7	53078	A	14642	D		0	60	0	0																C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1194856	2	95029	1	000112760218026692	"2018-09-04 16:54:29"	form4.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	3500	65	227500	D	11974	D		0	-23	0																	C		0	0000		"Sturm Ruger & Co Inc"	RGR	3480	60633559	DE	0004-12-31	34	d	"Rosenthal Amir"	"C/o Sturm, Ruger & Company, Inc."	"1 Lacey Place"	Southport	CT	06890		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
