sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1739859	4	18230	3	000110465923087955	"2023-08-04 19:31:43"	tm2322787-2_4seq1.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	7286	285.254	2078361	D	0	D		0	-100	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465923087955	"2023-08-04 19:31:43"	tm2322787-2_4seq1.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	M	0	7698	127.6	982265	A	0	D		0	-100	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465923002189	"2023-01-09 13:37:43"	tm232729-1_4seq1.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Common Stock"	2023-01-06	M	0	18294	151.12	2764589	A	10597	D	"Held by 401(k) Plan"	0	-238	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465923002189	"2023-01-09 13:37:43"	tm232729-1_4seq1.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Common Stock"	2023-01-06	S	0	18294	249	4555206	D	10597	D	"Held by 401(k) Plan"	0	-63	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465922130461	"2022-12-28 13:39:25"	tm2233604-1_4seq1.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	7698	127.6	982265	A	10599	D	"Held by 401(k) Plan"	0	265	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465922130461	"2022-12-28 13:39:25"	tm2233604-1_4seq1.xml	4	2022-12-27	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	0	7698	244	1878312	D	10599	D	"Held by 401(k) Plan"	0	-42	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465922127328	"2022-12-15 16:01:53"	tm2232762-1_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	5003	138.35	692165	A	10599	D	"Held by 401(k) Plan"	0	89	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	4	18230	3	000110465922127328	"2022-12-15 16:01:53"	tm2232762-1_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	5003	238	1190714	D	10599	D	"Held by 401(k) Plan"	0	-32	0																						"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Creed Joseph E"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	2	18230	1	000001823022000119	"2022-05-23 12:11:53"	wf-form4_165332229703111.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	2757	214.13	590356	D	10436	D	"Held by 401(k) Plan"	0	-21	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Creed Joseph E"	"510 Lake Cook Road"	"Suite 100"	Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1739859	2	18230	1	000001823022000099	"2022-04-22 12:59:26"	wf-form4_165064675086854.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	5004	138.35	692303	A	13095	D	"Held by 401(k) Plan"	0	62	0	0																					"Caterpillar Inc"	CAT	3531	370602744	DE	0004-12-31	35	d	"Creed Joseph E"	"510 Lake Cook Road"	"Suite 100"	Deerfield	IL	60015		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
