sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1243060	5	63814	2	000118143110002406	"2010-01-08 18:28:58"	rrd262548.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	M	0	12540	9.4	117876	A	0	D		0	-100	0																	C		0	0000		"Maxxam Inc"	MXM	800	952078752	DE	0004-12-31	8	a	"Friedman J Kent"	"Kelly Hart & Hallman LLP"	"1000 Louisiana, Suite 4700"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1316580	1	63814	2	000101359408000224	"2008-03-12 18:24:33"	maxxamfm4-031208_ex.xml	4	2008-03-11	1	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	687480	29.25	20108790	D	0	D		0	-100	0																	C		0	0000		"Maxxam Inc"	MXM	800	952078752	DE	0004-12-31	8	a	"Luxor Capital Group, LP"	"767 Fifth Avenue"	"19Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
4	51	1182422	2	63814	1	000092299606000010	"2006-01-17 10:29:38"	form4_maxxam-106ex.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	P	0	6100	35.05	213805	A	704100	T	"Through managed funds"	0	1	0	0																					"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Scion Capital LLC"	"20400 Stevens Creek Blvd."	"Suite 840"	Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1243070	2	63814	1	000006381405000043	"2005-09-15 17:38:01"	edgar.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	28120	13.8846	390436	A	14512	D	"by 401(k) plan,by Trust"	0	-207	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Schwartz Paul N"	"1330 Post Oak Boulevard, Suite 2000"		Houston	TX	77056		1	1	0	0	"Dir, Officer, CFO"		0	0	0	0	1	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1243043	2	63814	1	000006381405000039	"2005-09-13 17:51:54"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	5580	15.1	84258	A	0	D		0	-100	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Birkel Bernard L"	"1330 Post Oak Boulevard, Suite 2000"		Houston	TX	77056		0	1	0	0	"Sec., Sr. Asst. Gen. Counsel"		0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1243060	2	63814	1	000006381405000038	"2005-09-13 17:50:39"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	39284	15.6782	615901	A	0	D		0	-100	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Friedman J Kent"	"1330 Post Oak Boulevard, Suite 2000"		Houston	TX	77056		0	1	0	0	"Vice Chair of Bd, GC"		0	0	0	0	0	1	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182422	2	63814	1	000092299605000085	"2005-08-30 13:23:52"	form4_maxxam82905ex.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	P	0	57200	29.9997	1715983	A	698000	I	"Through managed funds."	0	9	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Scion Capital LLC"	"20400 Stevens Creek Blvd."	"Suite 840"	Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182422	2	63814	1	000092299605000083	"2005-08-29 13:13:24"	form4_maxxam82605ex.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock"	2005-08-26	P	0	11300	29.9835	338814	A	640800	I	"Through managed funds,"	0	2	0	0																C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Scion Capital LLC"	"20400 Stevens Creek Blvd."	"Suite 840"	Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182422	2	63814	1	000092299605000070	"2005-07-27 18:58:00"	form4_mxm-72505ex.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	P	0	5600	24.85	139160	A	629500	I	"Through managed funds."	0	1	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Scion Capital LLC"	"20400 Stevens Creek Blvd."	"Suite 840"	Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182422	2	63814	1	000092299605000068	"2005-07-20 16:53:41"	form4_maxxam-71905ex.xml	4	2005-07-19	0	0	0	000000000000000000	0	"Common Stock"	2005-07-19	P	0	10400	23.5092	244496	A	623900	I	"Through managed funds"	0	2	0																	C		0	0000		"Maxxam Inc"	MXM	3334	952078752	DE	0004-12-31	33	d	"Scion Capital LLC"	"20400 Stevens Creek Blvd."	"Suite 840"	Cupertino	CA	95014		0	0	1	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
