sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1363642	1	701985	5	000122520814016042	"2014-07-01 19:16:34"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2014-06-30	M	0	21219	17.9721	381350	A	151170	D		0	16	32767	3	1	1	2	-2	14	46	50	1	2	0	2	4	-1	24	55	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	5	000122520814016042	"2014-07-01 19:16:34"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2014-06-30	S	0	21219	58.61	1243646	D	151170	D		0	-12	32767	3	1	1	2	-2	14	46	50	1	2	0	2	4	-1	24	55	C		0	0000		"L Brands, Inc."	LB	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520812018330	"2012-08-21 16:06:14"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2012-08-17	M	0	11260	7.0998	79944	A	132931	D		0	9	0																	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520812018330	"2012-08-21 16:06:14"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2012-08-17	S	0	11260	49.5	557370	D	132931	D		0	-8	0																	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520812005794	"2012-02-28 16:56:53"	doc4.xml	4	2010-09-27	0	1	0	000000000000000000	2	"Common Stock, $0.50 par value"	2012-02-24	M	0	46313	21.8391	1011433	A	133335	D		0	53	32767	1	-1	-1	-3					3	4	6	16	22	33	48	121	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520812005794	"2012-02-28 16:56:53"	doc4.xml	4	2010-09-27	0	1	0	000000000000000000	5	"Common Stock, $0.50 par value"	2012-02-24	S	0	46313	46.2	2139662	D	133335	D		0	-26	32767	1	-1	-1	-3					3	4	6	16	22	33	48	121	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520811022022	"2011-09-20 17:00:45"	doc4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2011-09-16	M	0	28994	12.1616	352612	A	132770	D		0	28	32767	1	-4	-4	3	2	-6			6	10	8	30	13	32	52	155	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520811022022	"2011-09-20 17:00:45"	doc4.xml	4	2011-09-16	0	1	0	000000000000000000	3	"Common Stock, $0.50 par value"	2011-09-16	S	0	28994	40	1159760	D	132770	D		0	-18	32767	1	-4	-4	3	2	-6			6	10	8	30	13	32	52	155	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520810021289	"2010-09-22 16:41:54"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2010-09-20	M	0	27496	16.5531	455145	A	138355	D		0	25	32767	-1	0	0	4	11	19	20	60	0	4	12	3	15	5	59	48	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520810021289	"2010-09-22 16:41:54"	doc4.xml	4	2010-09-20	0	1	0	000000000000000000	3	"Common Stock, $0.50 par value"	2010-09-20	S	0	27496	27	742392	D	138355	D		0	-17	32767	-1	0	0	4	11	19	20	60	0	4	12	3	15	5	59	48	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520810021121	"2010-09-20 15:15:08"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	0	"Common Stock, $0.50 par value"	2010-09-17	M	0	9559	8.3638	79950	A	138355	D		0	7	32767	0	2	-1	2	10	16	15	54	1	7	7	3	9	10	67	55	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1363642	1	701985	2	000122520810021121	"2010-09-20 15:15:08"	doc4.xml	4	2010-09-17	0	1	0	000000000000000000	1	"Common Stock, $0.50 par value"	2010-09-17	S	0	9559	26.65	254747	D	138355	D		0	-6	32767	0	2	-1	2	10	16	15	54	1	7	7	3	9	10	67	55	C		0	0000		"Limited Brands Inc"	LTD	5621	311029810	DE	0004-01-31	56	g	"Ramsey Jane L"	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
