sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1555249	7	1031623	1	000095017024052023	"2024-05-02 15:43:29"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	8000	0	0	A	31089	D		0	35	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	7	1031623	1	000120919123034181	"2023-06-05 13:37:09"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	8000	0	0	A	23089	D		0	53	0	0																					"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"2170 Buckthorne Place"	"Suite 420"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	30	1555249	6	1022646	4	000102264620000016	"2020-05-27 17:18:44"	primary_doc.xml	4	2020-05-25	0	1	0	000000000000000000	0	"Common Stock"	2020-05-25	M	0	33144	0	0	A	296976	D		0	13	0																	C		0	0000		"Ultra Petroleum Corp"	UPLCQ	1311	0	B0	0004-12-31	13	b	"Keeffe Michael J"	"116 Inverness Drive East"	"Suite 400"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	17	1555249	2	1031623	1	000120919120017982	"2020-03-11 13:10:14"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	500	4.02	2010	A	15089	D		0	3	0	0																C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
6	30	1555249	6	1022646	3	000102264620000007	"2020-03-03 16:24:31"	primary_doc.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	201439	0	0	A	263832	D		0	323	0																	C		0	0000		"Ultra Petroleum Corp"	UPLC	1311	0	B0	0004-12-31	13	b	"Keeffe Michael J"	"116 Inverness Drive East"	"Suite 400"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555249	5	1022646	3	000089924319030047	"2019-12-26 16:05:26"	doc4.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	1650	0.1209	199	D	62393	D		0	-3	0																	C		0	0000		"Ultra Petroleum Corp"	UPLC	1311	0	B0	0004-12-31	13	b	"Keeffe Michael J"	"116 Inverness Drive East #400"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1555249	5	1022646	2	000089924319015110	"2019-05-29 20:41:33"	doc4.xml	4	2019-05-25	0	1	0	000000000000000000	0	"Common Stock"	2019-05-25	M	0	33144	0	0	A	64043	D		0	107	0																	C		0	0000		"Ultra Petroleum Corp"	UPL	1311	0	B0	0004-12-31	13	b	"Keeffe Michael J"	"116 Inverness Drive East #400"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	17	1555249	2	1031623	1	000120919118056407	"2018-10-29 16:13:07"	doc4.xml	4	2018-10-25	0	1	0	000000000000000000	0	"Common Stock"	2018-10-25	M	0	7426	0	0	A	14589	D		0	104	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	2	1031623	1	000120919117058297	"2017-10-30 16:20:48"	doc4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	7109	0	0	A	10876	D		0	189	0																	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	2	1031623	1	000120919116151741	"2016-11-22 16:48:21"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	6173	0	0	A	7321	D		0	538	465	-1	-2	-2	6	13	20			7	8	8	9	23	65	15	-48	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	2	1031623	1	000120919115077003	"2015-10-27 18:30:25"	doc4.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	M	0	2000	0	0	A	3000	D		0	200	954	0	6	6	-5	-6	-21	-31	-7	-8	-11	-12	-6	15	-18	-39	-55	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1555249	2	1031623	1	000118143114034905	"2014-10-28 16:21:58"	rrd417991.xml	4	2014-10-24	0	1	0	000000000000000000	0	"Common Stock"	2014-10-24	M	0	2000	0	0	A	2000	D		0	32767	1019	6	2	3	7	12	-15	-32	-45	8	0	11	-7	-6	-6	-27	-26	C		0	0000		"Gulf Island Fabrication Inc"	GIFI	3440	721147390	LA	0004-12-31	34	d	"Keeffe Michael J"	"16225 Park Ten Place"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
