sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1421263	1	88790	3	000089710119000321	"2019-04-04 13:37:42"	ownership.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	5425	4.53	24575	A	2237	D		0	-170	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000321	"2019-04-04 13:37:42"	ownership.xml	4	2019-04-02	0	1	0	000000000000000000	2	"Common Stock"	2019-04-02	S	0	4500	26.868	120906	D	2237	D		0	-67	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000159	"2019-03-05 09:40:17"	ownership.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	1810	4.53	8199	A	2237	D		0	424	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000159	"2019-03-05 09:40:17"	ownership.xml	4	2019-03-01	0	1	0	000000000000000000	2	"Common Stock"	2019-03-04	S	0	1500	25.334	38001	D	2237	D		0	-40	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000076	"2019-02-05 13:24:02"	ownership.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1812	4.53	8208	A	2237	D		0	426	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000076	"2019-02-05 13:24:02"	ownership.xml	4	2019-02-01	0	1	0	000000000000000000	2	"Common Stock"	2019-02-04	S	0	1500	26.214	39321	D	2237	D		0	-40	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000012	"2019-01-08 15:59:04"	ownership.xml	4	2019-01-05	0	1	0	000000000000000000	0	"Common Stock"	2019-01-05	M	0	2500	0	0	A	2237	D		0	-951	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000005	"2019-01-04 12:10:17"	ownership.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	1820	4.53	8245	A	635	D		0	-154	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710119000005	"2019-01-04 12:10:17"	ownership.xml	4	2019-01-02	0	1	0	000000000000000000	2	"Common Stock"	2019-01-03	S	0	1500	25.3667	38050	D	635	D		0	-70	0	0																C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1421263	1	88790	3	000089710118000654	"2018-07-20 17:12:43"	ownership.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	M	0	25000	4.306	107650	A	30296	D		0	472	0																	C		0	0000		"Intricon Corp"	IIN	3670	231069060	PA	0004-12-31	36	d	"Gruenhagen Greg"	"C/o Intricon Corporation"	"1260 Red Fox Road"	"Arden Hills"	MN	55112		0	1	0	0	"VP, Corp. Qlty., Reg. Affairs"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
