sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1405481	6	27996	1	000002799624000097	"2024-04-29 13:43:13"	wk-form4_1714412584.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	32833	0	0	A	57417	D		0	134	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	6	27996	1	000002799623000118	"2023-04-27 18:07:41"	wf-form4_168263324959215.xml	4	2023-04-26	0	1	0	000000000000000000	0	"Common Stock"	2023-04-26	M	0	5671	0	0	A	24584	D		0	30	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	6	27996	1	000002799622000153	"2022-04-28 13:56:46"	wf-form4_165116859006538.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	3391	0	0	A	18913	D		0	22	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	5	27996	1	000002799621000131	"2021-04-29 14:27:00"	wf-form4_161972080920615.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	5104	0	0	A	15522	D		0	49	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3680 Victoria Street N."		Shoreview	MN	55126		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000002799617000022	"2017-02-06 16:15:35"	edgar.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	5000	73.34	366700	D	27764	D	"By Trust"	0	-15	21840	-2	-1	-1	3	2	0			1	-1	0	2	22	10	41	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000121816414000047	"2014-11-04 16:31:33"	edgar.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	10000	60.67	606700	D	27807	D	"By Trust"	0	-26	20044	0	-1	-1	0	0	10	7	1	1	6	12	8	10	14	32	100	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000121816413000064	"2013-12-02 16:33:19"	edgar.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Stock"	2013-11-27	S	0	5000	49.705	248525	D	34499	D	"By Trust"	0	-13	12925	-2	-1	-1	6	7	7	13	22	2	4	8	8	27	34	75	150	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000121816413000020	"2013-02-26 16:31:49"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	8000	39.63	317040	D	35474	D	"By Trust"	0	-18	14520	2	1	1	1	5	-2	10	28	0	1	6	17	33	37	61	64	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	1	27996	1	000121816408000067	"2008-08-18 16:32:16"	edgar.xml	4	2008-08-14	0	0	0	000000000000000000	1	"Common Stock"	2008-08-14	P	0	1000	17.64	17640	A	11179	I	"By Trust"	0	10	15178	-2	-3	-3	-3	-16	-27	-38	7	2	6	-2	6	-21	-18	-48	12	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"180 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	1	27996	1	000121816407000051	"2007-08-01 16:16:54"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	1000	39.2	39200	A	1000	I	"By Trust"	0	32767	22103	-1	3	3	-7	1	8	-36	-46	-6	-6	-8	-12	-1	28	130	-3	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"180 Montgomery Street"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
