sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1589043	7	1506293	1	000150629324000093	"2024-05-17 17:07:32"	wk-form4_1715980036.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	1934	42.25	81712	D	33669	D	"Rajaram Family Revocable Trust"	0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773871	3	1506293	1	000150629324000091	"2024-05-17 17:05:01"	wk-form4_1715979859.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	S	0	191714	41.8757	8028159	D	0	M	"Sharp Family Investments LLC Fund 1 (200"	0	-100	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Sharp Evan"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	7	1506293	1	000150629324000066	"2024-04-16 18:29:41"	wk-form4_1713306571.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	1934	33.34	64480	D	35603	D	"Rajaram Family Revocable Trust"	0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629324000049	"2024-04-02 19:33:23"	wk-form4_1712100792.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	20000	35.0836	701672	D	84750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-19	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983697	1	1506293	1	000150629324000047	"2024-03-28 17:55:02"	wk-form4_1711662891.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	30221	35.4498	1071330	D	327358	D		0	-8	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Brau Donnelly Julia"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	7	1506293	1	000150629324000041	"2024-03-22 16:12:33"	wk-form4_1711138337.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	1934	34.0999	65949	D	37537	D	"Rajaram Family Revocable Trust"	0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1983697	1	1506293	1	000150629324000039	"2024-03-12 17:10:07"	wk-form4_1710277795.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	65972	34.4209	2270816	D	392829	D		0	-14	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Brau Donnelly Julia"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629324000037	"2024-03-05 16:01:54"	wk-form4_1709672505.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	20000	36.65	733000	D	104750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-16	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1979572	1	1506293	1	000150629324000036	"2024-02-28 16:33:06"	wk-form4_1709155974.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	24410	35.4935	866396	D	500504	D		0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Ellis Sabrina"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1781373	4	1506293	1	000150629324000035	"2024-02-28 16:31:56"	wk-form4_1709155884.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	11452	35.4983	406527	D	185795	D		0	-6	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773871	3	1506293	1	000150629324000032	"2024-02-22 16:24:13"	wk-form4_1708637031.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	53725	34.7627	1867626	D	0	D		0	-100	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Sharp Evan"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	7	1506293	1	000150629324000029	"2024-02-22 16:21:14"	wk-form4_1708636856.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	1934	34.81	67323	D	39471	D	"Rajaram Family Revocable Trust"	0	-5	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1209185	21	1506293	1	000150629324000010	"2024-02-02 21:50:09"	wk-form4_1706928599.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	20000	37.5921	751842	D	124750	I	"Jordan Family Revocable Trust u/a 8/25/9"	0	-14	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Jordan Jeffrey D"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	7	1506293	1	000150629324000005	"2024-01-19 16:25:03"	wk-form4_1705699494.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	1934	36.52	70630	D	41405	D	"Rajaram Family Revocable Trust"	0	-4	0																						"Pinterest, Inc."	PINS	7370	263607129	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
