sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1706673	2	1819576	1	000157856321000008	"2021-01-27 16:32:15"	primary_doc.xml	4	2021-01-26	1	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	1762162	3.1226	5502527	D	2776783	D	"By Fred Eshelman, manager of Eshelman Ve"	0	-39	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000007	"2021-01-26 17:27:48"	primary_doc.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	S	0	1219287	2.96265	3612316	D	4538945	D	"By Fred Eshelman, manager of Eshelman Ve"	1	-21	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000006	"2021-01-22 16:20:10"	primary_doc.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	328250	2.9614	972080	D	5758232	D	"By Fred Eshelman, manager of Eshelman Ve"	0	-5	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000005	"2021-01-21 17:04:31"	primary_doc.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	147240	2.96656	436797	D	6086482	D	"By Fred Eshelman, manager of Eshelman Ve"	1	-2	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000004	"2021-01-19 17:20:26"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	27000	3.0093	81251	D	6233722	D	"By Fred Eshelman, manager of Eshelman Ve"	0	0	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000003	"2021-01-15 17:44:50"	primary_doc.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common Stock"	2021-01-13	S	0	37859	3.02001	114335	D	6260722	D	"By Fred Eshelman, manager of Eshelman Ve"	1	-1	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000002	"2021-01-13 18:00:52"	primary_doc.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	0	112859	3.06269	345652	D	6298581	D	"By Fred Eshelman, manager of Eshelman Ve"	1	-2	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856321000001	"2021-01-11 17:50:11"	primary_doc.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	S	0	214721	3.10704	667147	D	6411440	D	"By Fred Eshelman, manager of Eshelman Ve"	1	-3	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856320000039	"2020-12-28 17:20:42"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	7949	3.14	24960	D	6626161	D	"By Fred Eshelman, manager of Eshelman Ve"	0	0	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1706673	2	1819576	1	000157856320000038	"2020-12-22 19:08:04"	primary_doc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	105215	3.13583	329936	D	6634110	D	"By Fred Eshelman, manager of Eshelman Ve"	1	-2	0																	C		0	0000		"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Eshelman Ventures, LLC"	"319 N. 3Rd Street, Suite 301"		Wilmington	NC	28401		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
