sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1216519	16	1543151	2	000156218024003892	"2024-05-07 19:22:14"	primarydocument.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	8850	0	0	A	228127	D	Trust	0	4	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1725 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1216519	13	320193	9	000032019324000021	"2024-02-05 18:36:34"	wk-form4_1707176183.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1852	0	0	A	107795	D		0	2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1216519	15	1543151	2	000156218023004024	"2023-05-09 20:07:45"	primarydocument.xml	4	2023-05-07	0	1	0	000000000000000000	0	"Common Stock"	2023-05-07	M	f	8402	0	0	A	219277	D	Trust	0	4	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1216519	13	320193	9	000032019323000021	"2023-02-03 18:37:19"	wf-form4_167546742335512.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	1685	0	0	A	105943	D		0	2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1216519	15	1543151	2	000156218022003940	"2022-05-10 18:04:53"	primarydocument.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Common Stock"	2022-05-08	M	f	2460	0	0	A	210875	D	Trust	0	1	0																						"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	35	1216519	13	320193	9	000032019322000022	"2022-02-03 18:38:05"	wf-form4_164393146754706.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1986	0	0	A	104258	D		0	2	0																						"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1216519	15	1543151	2	000156218022000076	"2022-01-04 15:55:58"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	4772	0	0	A	208415	D	Trust	0	2	0	0																					"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1515 3Rd Street"		"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1216519	6	318154	1	000112760221016447	"2021-05-12 20:11:18"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	1000	71.64	71640	A	15927	D		0	7	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221016447	"2021-05-12 20:11:18"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	1000	250.59	250590	D	15927	D		0	-6	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221013759	"2021-04-15 18:27:21"	form4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	1000	71.64	71640	A	15927	D		0	7	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221013759	"2021-04-15 18:27:21"	form4.xml	4	2021-04-14	0	1	0	000000000000000000	1	"Common Stock"	2021-04-14	S	0	1000	249.98	249980	D	15927	D		0	-6	0																						"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221010143	"2021-03-10 18:07:24"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	1000	71.64	71640	A	15805	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221010143	"2021-03-10 18:07:24"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	1000	231.53	231530	D	15805	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221005058	"2021-02-10 19:40:24"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	1000	71.64	71640	A	15805	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221005058	"2021-02-10 19:40:24"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	1000	238.4	238400	D	15805	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	35	1216519	13	320193	9	000032019321000025	"2021-02-03 18:38:22"	wf-form4_161239548384646.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3416	0	0	A	102272	D		0	3	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
17	79	1216519	6	318154	1	000112760221001691	"2021-01-14 18:25:23"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-13	M	0	1000	71.64	71640	A	15805	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760221001691	"2021-01-14 18:25:23"	form4.xml	4	2021-01-13	0	1	0	000000000000000000	1	"Common Stock"	2021-01-13	S	0	1000	235.99	235990	D	15805	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220023922	"2020-08-19 18:00:33"	form4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	1000	54.69	54690	A	15589	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220023922	"2020-08-19 18:00:33"	form4.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	1000	241.02	241020	D	15589	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220022000	"2020-07-22 18:11:31"	form4.xml	4	2020-07-22	0	1	0	000000000000000000	0	"Common Stock"	2020-07-22	M	0	1000	54.69	54690	A	15589	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220022000	"2020-07-22 18:11:31"	form4.xml	4	2020-07-22	0	1	0	000000000000000000	1	"Common Stock"	2020-07-22	S	0	1000	259.79	259790	D	15589	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220019949	"2020-06-17 18:11:49"	form4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	1000	54.69	54690	A	15576	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220019949	"2020-06-17 18:11:49"	form4.xml	4	2020-06-17	0	1	0	000000000000000000	1	"Common Stock"	2020-06-17	S	0	1000	228.54	228540	D	15576	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220017431	"2020-05-20 21:24:03"	form4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	1000	54.69	54690	A	15482	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220017431	"2020-05-20 21:24:03"	form4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	1000	229.27	229270	D	15482	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220014328	"2020-04-22 19:07:49"	form4.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	1000	54.69	54690	A	14636	D		0	7	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760220014328	"2020-04-22 19:07:49"	form4.xml	4	2020-04-22	0	1	0	000000000000000000	1	"Common Stock"	2020-04-22	S	0	1000	233.35	233350	D	14636	D		0	-6	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	35	1216519	13	320193	9	000032019320000022	"2020-02-04 18:35:50"	wf-form4_158085933339951.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	1429	0	0	A	24714	D		0	6	0																	C		0	0000		"Apple Inc."	AAPL	3571	942404110	CA	0004-09-30	35	d	"Sugar Ronald D"	"One Apple Park Way"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1216519	14	1543151	2	000156218019005501	"2019-11-13 20:06:18"	primarydocument.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	f	35000	27.2	952000	A	203643	I	"Family Trust"	0	21	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Sugar Ronald D"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1216519	6	318154	1	000112760219032229	"2019-11-07 18:20:22"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	2000	54.71	109420	A	14436	D		0	16	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219032229	"2019-11-07 18:20:22"	form4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	2000	215.45	430900	D	14436	D		0	-12	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219030032	"2019-10-03 17:06:42"	form4.xml	4	2019-10-02	0	1	0	000000000000000000	0	"Common Stock"	2019-10-02	M	0	2000	54.71	109420	A	14436	D		0	16	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219030032	"2019-10-03 17:06:42"	form4.xml	4	2019-10-02	0	1	0	000000000000000000	1	"Common Stock"	2019-10-02	S	0	2000	193.58	387160	D	14436	D		0	-12	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219027931	"2019-09-04 18:08:56"	form4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"Common Stock"	2019-09-04	M	0	2000	54.71	109420	A	14336	D		0	16	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219027931	"2019-09-04 18:08:56"	form4.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	0	2000	206.7	413400	D	14336	D		0	-12	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219026276	"2019-08-08 19:09:17"	form4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	2000	54.71	109420	A	14336	D		0	16	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219026276	"2019-08-08 19:09:17"	form4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	2000	183.04	366080	D	14336	D		0	-12	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219024112	"2019-07-08 16:23:29"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Common Stock"	2019-07-03	M	0	2000	54.71	109420	A	14336	D		0	16	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219024112	"2019-07-08 16:23:29"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	1	"Common Stock"	2019-07-03	S	0	2000	187.58	375160	D	14336	D		0	-12	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219020940	"2019-06-05 18:55:44"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	2000	54.71	109420	A	14219	D		0	16	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219020940	"2019-06-05 18:55:44"	form4.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	2000	175.68	351360	D	14219	D		0	-12	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219017321	"2019-05-03 17:37:17"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	2000	54.71	109420	A	13092	D		0	18	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219017321	"2019-05-03 17:37:17"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	2000	175.73	351460	D	13092	D		0	-13	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219014741	"2019-04-03 18:27:08"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	0	"Common Stock"	2019-04-03	M	0	2000	54.71	109420	A	13092	D		0	18	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219014741	"2019-04-03 18:27:08"	form4.xml	4	2019-04-03	0	1	0	000000000000000000	1	"Common Stock"	2019-04-03	S	0	2000	193.18	386360	D	13092	D		0	-13	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219010661	"2019-03-08 19:47:25"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	2000	54.71	109420	A	12988	D		0	18	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216519	6	318154	1	000112760219010661	"2019-03-08 19:47:25"	form4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	2000	188.88	377760	D	12988	D		0	-13	0																	C		0	0000		"Amgen Inc"	AMGN	2836	953540776	DE	0004-12-31	28	d	"Sugar Ronald D"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320-1799		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
