sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1431445	2	1586049	1	000101297515000491	"2015-06-17 16:54:11"	edgar.xml	4	2015-06-15	1	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-15	S	0	41230	14.2989	589543	D	2237377	D		1	-2	715	1	0	0	0	-6	1	-16	-34	-1	0	7	17	-3	29	-22		C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1431445	2	1586049	1	000101297515000485	"2015-06-12 16:58:12"	edgar.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-11	S	0	31598	14.2659	450775	D	2278607	D		1	-1	673	-1	0	0	1	-6	1	-10	-37	0	0	6	8	0	21	-16		C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1431445	2	1586049	1	000101297515000479	"2015-06-10 19:02:13"	edgar.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-08	S	0	24649	14.2808	352007	D	2310205	D		1	-1	637	1	0	0	-1	-12	-2	-8	-38	2	3	10	5	3	20	-17		C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1431445	2	1586049	1	000101297515000473	"2015-06-03 17:21:20"	edgar.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-01	S	0	36474	14.2865	521086	D	2334854	D		1	-2	714	0	-3	-3	-1	-10	0	-7	-36	9	6	14	5	0	9	-15		C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1431445	2	1586049	1	000101297515000242	"2015-03-24 17:20:32"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-20	S	0	53415	14.4857	773753	D	2371328	D		1	-2	1508	1	-6	-7	-6	-4	1	0	-31	-4	-2	-1	10	18	-1	-31		C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1431445	4	1586049	1	000101297515000238	"2015-03-19 17:44:55"	primary_doc.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-17	S	0	154319	14.6522	2261109	D	2424743	D		1	-6	1437	-2	-1	-1	-9	-7	-2	2	-31	4	7	4	17	37	3	-36		C		0	0000		"Oxford Immunotec Global Plc"	OXFD	2835	0	X0	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"101 Main Street"	"Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1431445	2	1237831	1	000120919112041325	"2012-08-10 17:15:21"	doc4.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-08	S	0	804232	11.16	8975229	D	7244201	I	"By Fund"	0	-10	11924	3	0	0	3	19	0	7	25	0								C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1431445	2	1375151	1	000101297511000265	"2011-09-20 15:56:56"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3500000	2	7000000	A	9482439	I	"By Fund"	0	59	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431445	3	1375151	1	000118143110058220	"2010-11-30 19:03:43"	rrd292245.xml	4	2010-11-29	0	1	0	000000000000000000	3	"Common Stock"	2010-11-29	P	0	1750000	4	7000000	A	5982439	D		0	41	396	-2	4	4	50	44	10	12	-55	-2								C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1431445	2	858803	3	000101297510000397	"2010-11-10 16:05:20"	edgar.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	1244626	4.82194	6001513	D	6669216	I	"By Fund"	1	-16	32767	1	1	1	-4	-21	-16	-23	-44	0	97	59	44	54	73	156	984	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Clarus Lifesciences I, L.P."	"C/o Clarus Ventures, LLC"	"101 Main Street, Suite 1210"	Cambridge	MA	02142		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
