sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1299585	7	1375340	900	000124636014000785	"2014-02-10 14:42:08"	form.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-02-06	P	f	600	12.52	7512	A	20247	D		0	3	1307	0	0	1	2	3	8	8	12	2	1	0	0	2	2	3	15	C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	7	1375340	909	000124636012003860	"2012-09-25 11:40:10"	form.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-09-24	P	f	1800	12.9199	23256	A	18621	D		0	11	1140	0	0	-1	1	-1	-2	8	3	0	1	3	4	11	5	18	21	C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	7	1375340	907	000124636011001243	"2011-02-18 17:20:12"	form.xml	4	2011-01-07	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2011-02-17	P	f	1000	13.62	13620	A	15617	D		0	7	1070	0	-2	-2	-2	-1	2	-6	4	1	1	4	3	8	17	23	96	C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	4	1375340	902	000129958508000003	"2008-09-19 10:27:55"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-09-18	P	0	4000	10.9599	43840	A	12200	D		0	49	1063	0	10	6	3	-11	-22	-25	20	-10	-17	-20	-21	-26	-21	-27		C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	4	1395057	1485	000129958508000002	"2008-09-19 10:21:27"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-09-18	P	0	4000	10.6599	42640	A	4000	D		0	32767	960	0	16	8	11	-20	-31	-40	22	-12	-24	-26	-25	-35	-27	-39		C		0	0000		"Cohen & Steers Global Income Builder, Inc"	INB	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	5	1375340	903	000129958508000001	"2008-07-14 11:24:17"	primary_doc.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-07-11	P	0	2000	14.309	28618	A	8200	D		0	32	979	0	-2	-5	-1	4	-40	-26	-21	-5	-7	-8	-11	-5	-12	-16		C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	5	1375340	823	000129958507000002	"2007-10-26 16:45:29"	primary_doc.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	1000	16.912	16912	A	6200	D		0	19	1857	1	-1	-1	-2	-10	-2	-1	-39	0	-1	-3	-1	1	-12								"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	5	1375340	933	000129958507000001	"2007-07-24 13:31:25"	primary_doc.xml	4	2007-07-23	0	0	0	000000000000000000	0	"Common Stock"	2007-07-23	P	0	1200	18.15	21780	A	9600	I	"Trustee of children's account,Trustee of"	0	14	1555	0	-2	-4	-5	-3	-5	-9	-13	-2	-3	-3	-5	-8	-7			C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	5	1375340	930	000137534007000005	"2007-05-18 16:29:46"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	2000	18.971	37942	A	4000	D		0	100	1222	0	1	1	1	0	-13	-13	-6	-3	-4	-3	-5	-5				C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1299585	4	1375340	924	000137534006000019	"2006-11-20 17:09:20"	primary_doc.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	2000	20	40000	A	2000	D		0	32767	0																	C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Bond Douglas R"	"Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
