sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1030492	4	930420	2	000093042018000220	"2018-09-10 17:01:29"	wf-form4_153661327247373.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	11912	42.55	506856	D	370069	I	"By: Sutter Investments Limited Partnersh"	0	-3	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042018000217	"2018-09-05 16:21:35"	wf-form4_153617887913916.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1019	42.5	43308	D	403701	I	"By: Sutter Investments Limited Partnersh"	0	0	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042018000213	"2018-08-29 16:24:56"	wf-form4_153557428009596.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	433	42.5	18403	D	404720	I	"By: Sutter Investments Limited Partnersh"	0	0	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042018000199	"2018-08-27 16:09:52"	wf-form4_153540057631159.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	5373	42.5081	228396	D	405153	I	"By: Sutter Investments Limited Partnersh"	1	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042018000197	"2018-08-24 16:05:19"	wf-form4_153514110292841.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	9710	42.5	412675	D	410526	I	"By: Sutter Investments Limited Partnersh"	0	-2	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042015000265	"2015-11-03 16:17:44"	wf-form4_144658545438928.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	50000	28.573	1428650	D	416304	I	"By: Sutter Investments Limited Partnersh"	0	-11	3977	0	-8	-8	-6	-5	-28	-36	-38	1	4	6	11	24	30	26	51	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042015000194	"2015-08-19 16:09:19"	wf-form4_144001494984786.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	50000	28.149	1407450	D	466304	I	"By: Sutter Investments Limited Partnersh"	1	-10	6889	0	-3	-3	-8	-5	-5	-43	-34	1	1	21	29	26	20	52	72	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042015000029	"2015-02-27 16:08:22"	wf-form4_142507129193375.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	42619	23.526	1002655	D	516304	I	"By: Sutter Investments Limited Partnersh"	0	-8	3759	-1	1	1	-5	-5	-5	14	-30	0	2	-3	3	5	21	13	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000093042015000020	"2015-02-25 16:52:08"	wf-form4_142490111783585.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	257381	23.3764	6016629	D	558923	I	"By: Sutter Investments Limited Partnersh"	1	-32	3358	-2	1	1	-1	-8	-8	9	-31	1	5	0	2	6	25	18	70	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000217	"2014-12-30 16:44:14"	primary_doc.xml	4	2014-12-24	0	0	0	000000000000000000	0	"Common Stock"	2014-12-24	S	0	67360	24.5008	1650374	D	816304	I	"By: Sutter Investments Limited Partnersh"	1	-8	4619	0	-1	-1	-4	-4	-8	-5	6	0	4	4	3	25	14	19	75	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000214	"2014-12-23 17:26:23"	primary_doc.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	32640	24.514	800137	D	883664	I	"By: Sutter Investments Limited Partnersh"	0	-4	4676	1	0	0	0	-4	-11	-13	5	3	3	4	4	26	13	18	79	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000213	"2014-12-22 17:05:18"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	44763	24	1074312	D	916304	I	"By: Sutter Investments Limited Partnersh"	0	-5	4557	1	1	1	0	-3	-7	-9	3	4	4	5	4	25	13	22	80	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000197	"2014-12-15 16:07:06"	primary_doc.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	12852	24.029	308821	D	961067	I	"By: Sutter Investments Limited Partnersh"	0	-1	3838	-2	0	0	5	0	-2	-3	7	-2	0	3	2	23	6	29	91	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000193	"2014-12-10 18:51:20"	primary_doc.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	28055	24.0053	673468	D	973919	I	"By: Sutter Investments Limited Partnersh"	1	-3	4100	-2	1	1	-1	1	-1	0	10	3	3	3	12	25	9	26	103	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000181	"2014-12-02 17:34:21"	primary_doc.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	2000	24	48000	D	1001974	I	"By: Sutter Investments Limited Partnersh"	0	0	4556	1	0	0	1	4	-1	-4	18	0	1	-1	16	14	7	17	102	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000178	"2014-11-14 16:55:05"	primary_doc.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	12330	24.0123	296072	D	1003974	I	"By: Sutter Investments Limited Partnersh"	1	-1	5850	0	-1	-1	-4	-2	-1	-4	15	1	3	16	17	28	12	21	111	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	6	930420	2	000120087614000172	"2014-11-06 16:40:37"	primary_doc.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	49451	23.1403	1144310	D	1016304	I	"By: Sutter Investments Limited Partnersh"	1	-5	5702	2	-1	-1	2	1	5	-5	19	0	12	15	19	27	5	17	110	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"			FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000170	"2014-11-04 17:28:56"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	151833	23.2043	3523179	D	1065755	I	"By: Sutter Investments Limited Partnersh"	1	-12	5873	-1	0	0	2	2	5	-3	26	3	12	15	20	26	6	18	119	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000094	"2014-06-10 17:21:02"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	1709	23.511	40180	D	1217588	I	"By: Sutter Investments Limited Partnersh"	0	0	3941	-1	-3	-3	-2	-3	-13	5	0	7	5	9	9	5	23	56	104	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000088	"2014-05-05 16:50:37"	primary_doc.xml	4	2014-05-04	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	47007	23.5148	1105361	D	1219297	I	"By:  Sutter Investments Limited Partners"	1	-4	4152	-3	-1	-1	-1	-2	-11	5	5	9	7	12	7	27	18	81	73	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000086	"2014-05-01 18:28:04"	primary_doc.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	96664	22.762	2200266	D	1266304	I	"By: Sutter Investments Limited Partnersh"	0	-7	3725	2	-2	-2	-4	-6	-7	-8	-1	8	9	8	6	25	34	54	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000032	"2014-03-05 18:27:36"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	3336	22.504	75073	D	1362968	I	"By: Sutter Investments Limited Partnersh"	0	0	4121	0	0	0	0	0	0	-6	8	1	4	19	10	9	36	42	69	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000029	"2014-03-03 17:36:31"	primary_doc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	50000	22	1100000	D	1366304	I	"By: Sutter Investments Limited Partnersh"	1	-4	4115	-1	1	1	3	-1	2	-8	12	5	6	24	11	9	33	52	68	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087614000001	"2014-01-02 17:46:17"	primary_doc.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	6847	21.003	143808	D	1416304	I	"By: Sutter Investments Limited Partnersh"	1	0	2332	-2	1	0	0	-10	8	10	22	-2	1	7	3	15	37	43	84	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087613000105	"2013-12-27 16:44:25"	primary_doc.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	19779	21.0127	415610	D	1423151	I	"By: Sutter Investments Limited Partnersh"	1	-1	2421	-1	0	0	-3	-8	0	4	20	0	4	11	5	19	43	47	85	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1030492	4	930420	2	000120087613000104	"2013-12-23 16:46:16"	primary_doc.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	60079	20.7843	1248700	D	1442930	I	"By:  Sutter Investments Limited Partners"	1	-4	2591	0	0	0	0	-4	2	5	18	4	13	8	5	20	41	52	112	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Sutter Howard W"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
