sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1564521	9	1412408	1	000156218024003444	"2024-04-17 16:10:40"	primarydocument.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	1238	22.8574	28297	D	135621	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218024003390	"2024-04-10 17:20:06"	primarydocument.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	f	10175	22.9856	233879	D	136859	D		1	-7	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218024000530	"2024-01-18 16:52:36"	primarydocument.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	8921	24.1841	215747	D	136859	D		1	-6	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218023007334	"2023-10-17 18:15:49"	primarydocument.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	f	1297	16.609	21542	D	115025	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218023006864	"2023-09-14 17:14:00"	primarydocument.xml	4	2023-09-12	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	S	f	5466	20.2689	110790	D	116322	D		1	-4	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218023003604	"2023-04-18 16:52:02"	primarydocument.xml	4	2023-04-14	0	0	0	000000000000000000	1	"Common Stock"	2023-04-14	S	f	3306	31.1607	103017	D	128335	D		0	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218023000533	"2023-01-20 16:36:09"	primarydocument.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	f	649	36.0662	23407	D	129507	D		0	0	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218022008318	"2022-12-15 16:57:16"	primarydocument.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	f	3910	34.7278	135786	D	102262	D		1	-4	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	9	1412408	1	000156218022006730	"2022-09-19 16:39:16"	primarydocument.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	f	1290	28.5782	36866	D	107300	D		0	-1	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	8	1412408	1	000156218022003972	"2022-05-11 16:39:40"	primarydocument.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	f	3909	17.0653	66708	D	115099	D		0	-3	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1564521	8	1412408	1	000156218021005572	"2021-08-26 17:14:04"	primarydocument.xml	4	2021-08-24	0	0	0	000000000000000000	1	"Common Stock"	2021-08-25	S	f	2082	69.05	143762	D	81808	D		0	-2	0																						"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Hoffman Allison C"	"C/O Phreesia, Inc."	"434 Fayetteville St., Suite 1400"	Raleigh	NC	27601		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	77	1564521	5	1065078	654	000107261320000011	"2020-01-24 10:38:20"	primary_doc.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2020-01-22	M	0	35000	2.34	81900	A	72061	D		0	94	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Hoffman Allison C"	"15 West 81St Street"	"Apt. 1E"	"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1564521	4	1065078	654	000107261319000137	"2019-03-22 12:47:19"	hoffman4-032019_18301.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2019-03-20	M	0	35000	1.65	57750	A	70492	D		0	99	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Hoffman Allison C"	"15 West 81St Street, Apt. 1E"		"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1564521	4	1065078	654	000107261318000046	"2018-01-24 13:25:51"	hoffman4-012318_18146.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2018-01-23	M	0	25000	1.19	29750	A	103500	D		0	32	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Hoffman Allison C"	"15 West 81St Street, Apt. 1E"		"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1564521	4	1065078	654	000107261317000651	"2017-12-18 10:39:58"	hoffman4-121417_18083.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2017-12-14	M	0	50000	1.14	57000	A	78500	D		0	175	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	6794	113027591	DE	0004-12-31	67	h	"Hoffman Allison C"	"15 West 81St Street, Apt. 1E"		"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
14	36	1564521	3	1065078	652	000107261316001001	"2016-12-12 10:45:09"	hoffman4-120916_18014.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2016-12-09	M	0	3750	0	0	A	15000	D		0	33	0	0																C		0	0000		"Network 1 Technologies Inc"	NTIP.	7372	113027591	DE	0004-12-31	73	i	"Hoffman Allison C"	"247 West 87Th Street, Apt. 7D"		"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
18	8	1564521	2	1091801	359	000120919115058624	"2015-07-02 13:59:01"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-07-01	M	0	10000	0	0	A	23512	D		0	74	0	0																C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Hoffman Allison C"	"601 W. 26Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1564521	2	1091801	359	000120919115035060	"2015-04-17 17:30:59"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-04-15	M	0	20000	0	0	A	17634	D		0	-845	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Hoffman Allison C"	"601 W. 26Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1564521	2	1091801	359	000120919114045431	"2014-07-02 17:50:53"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2014-07-01	M	0	10000	0	0	A	5878	D		0	-243	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Hoffman Allison C"	"601 W. 26Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
