sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1203523	19	40704	1	000089710124000115	"2024-03-22 12:22:43"	edgardoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	55	65.76	3617	D	5802	D		0	-1	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Morikis John G"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	62	1203523	16	89800	1	000120919121049098	"2021-08-02 17:36:37"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	155520	288.922	44933132	D	346743	D	"Stock Plan,By Grantor Retained Annuity T"	0	-31	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120056073	"2020-10-28 16:13:10"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	22282	670.19	14933177	D	127907	D	"Stock Plan,By Grantor Retained Annuity T"	0	-15	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120052428	"2020-09-30 14:36:11"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	1	"Common Stock"	2020-09-28	S	0	22282	708.178	15779626	D	127873	D	"Stock Plan,By Grantor Retained Annuity T"	0	-15	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120049173	"2020-09-02 16:58:59"	doc4.xml	4	2020-08-31	0	1	0	000000000000000000	2	"Common Stock"	2020-08-31	S	0	22282	671.585	14964252	D	127873	D	"Stock Plan,By Grantor Retained Annuity T"	0	-15	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120008671	"2020-02-12 15:54:59"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	14733	572.322	8432024	D	114635	D	"Stock Plan"	0	-11	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119060439	"2019-12-13 16:45:39"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	14734	576.924	8500397	D	114599	D	"Stock Plan"	0	-11	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919119037060	"2019-06-14 15:14:10"	doc4.xml	4	2019-06-12	0	1	0	000000000000000000	1	"Common Stock"	2019-06-12	S	0	16260	471.26	7662688	D	114142	D	"Stock Plan"	0	-12	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919118044325	"2018-07-30 12:41:12"	doc4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	20946	439.297	9201513	D	101871	D	"Stock Plan"	0	-17	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	10	89800	1	000120919116134732	"2016-08-02 10:28:45"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	30353	298.755	9068097	D	106784	D	"Stock Plan"	0	-22	32767	0	1	1	0	-3	-17	3		2	2	-3	3	3	17	8	47	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
