sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1203523	19	40704	1	000089710124000115	"2024-03-22 12:22:43"	edgardoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	55	65.76	3617	D	5802	D		0	-1	0	0																					"General Mills Inc"	GIS	2040	410274440	DE	0004-05-25	20	d	"Morikis John G"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	62	1203523	17	89800	1	000120919123053537	"2023-10-25 13:02:29"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	2125	237.595	504890	A	423338	D	"Stock Plan,By Grantor Retained Annuity T"	0	1	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919123005378	"2023-01-30 07:41:12"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	2207	226.7	500327	A	388087	D	"Stock Plan,By Grantor Retained Annuity T"	0	1	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919122059651	"2022-12-05 16:09:33"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	535	186.85	99965	A	385746	D	"Stock Plan,By Grantor Retained Annuity T"	0	0	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919122013441	"2022-02-28 08:05:19"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	2000	259.55	519100	A	389978	D	"Stock Plan,By Grantor Retained Annuity T"	0	1	0	0																					"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919121063637	"2021-11-09 16:35:51"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	731	136.85	100037	A	347576	D	"Stock Plan,By Grantor Retained Annuity T"	0	0	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919121049098	"2021-08-02 17:36:37"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	155520	127.98	19903450	A	346743	D	"Stock Plan,By Grantor Retained Annuity T"	0	81	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	16	89800	1	000120919121049098	"2021-08-02 17:36:37"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	155520	288.922	44933132	D	346743	D	"Stock Plan,By Grantor Retained Annuity T"	0	-31	0																						"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120056889	"2020-11-04 16:16:20"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	260	383.92	99819	A	128167	D	"Stock Plan,By Grantor Retained Annuity T"	0	0	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1203523	17	89800	1	000120919120056073	"2020-10-28 16:13:10"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	22282	270.12	6018814	A	127907	D	"Stock Plan,By Grantor Retained Annuity T"	0	21	0																	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Morikis John G"	"101 W. Prospect Avenue"		Cleveland	OH	44115		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
