sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1279803	8	1716621	4	000165495424000874	"2024-01-24 16:15:18"	section16.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	19056	0.51355	9786	A	1044087	D	"See Footnote"	1	2	0																						"Catheter Precision, Inc."	VTAK	3841	383661826	DE	0004-12-31	38	d	"Jenkins David A"	"C/O Catheter Precision, Inc."	"1670 Highway 160 West, Suite 205"	"Fort Mill"	SC	29708		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279803	9	1716621	4	000165495424000790	"2024-01-22 16:15:35"	section16.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	P	f	16940	0.4183	7086	A	1025031	D	"See Footnote"	1	2	0																						"Catheter Precision, Inc."	VTAK	3841	383661826	DE	0004-12-31	38	d	"Jenkins David A"	"1670 Highway 160 West, Suite 205"		"Fort Mill"	SC	29708		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279803	8	1716621	4	000165495424000736	"2024-01-18 16:15:33"	section16.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	P	f	16263	0.388804	6323	A	1008091	D	"See Footnote"	0	2	0																						"Catheter Precision, Inc."	VTAK	3841	383661826	DE	0004-12-31	38	d	"Jenkins David A"	"C/O Catheter Precision, Inc."	"1670 Highway 160 West, Suite 205"	"Fort Mill"	SC	29708		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1636738	2	1716621	2	000120919121066775	"2021-11-24 16:03:53"	doc4.xml	4	2021-11-20	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	2684	2.62	7032	D	23041	D		0	-10	0																						"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Jackson Andrew C."	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345539	8	1716621	2	000120919121066773	"2021-11-24 16:02:29"	doc4.xml	4	2021-11-20	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	8149	2.62	21350	D	66721	D		0	-11	0																						"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1659002	3	1716621	2	000120919120060058	"2020-11-23 18:04:42"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	5263	5.8183	30622	A	12786	I	"See Footnote"	0	70	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Enquist William R"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1445578	3	1716621	2	000120919120060051	"2020-11-23 18:01:33"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	1000	5.82	5820	A	8523	D		0	13	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Mejia Richard Jr"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	5	1716621	2	000120919120059505	"2020-11-19 18:29:15"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	4410	5.6695	25002	A	9410	I	"See Footnote"	0	88	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Stafslien Joan"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1208236	2	1716621	2	000120919120059501	"2020-11-19 18:25:26"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	8700	5.7792	50279	A	16939	D	"See Footnote"	0	106	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Colombatto Martin J"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345539	8	1716621	2	000120919120045203	"2020-08-05 17:17:58"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	10000	0.35	3500	A	145000	D		0	7	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
