sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1636738	2	1716621	2	000120919121066775	"2021-11-24 16:03:53"	doc4.xml	4	2021-11-20	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	2684	2.62	7032	D	23041	D		0	-10	0																						"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Jackson Andrew C."	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1345539	8	1716621	2	000120919121066773	"2021-11-24 16:02:29"	doc4.xml	4	2021-11-20	0	0	0	000000000000000000	1	"Common Stock"	2021-11-22	S	0	8149	2.62	21350	D	66721	D		0	-11	0																						"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"McGuire Jonathan Will"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	3	1716621	2	000174668720000003	"2020-04-29 16:56:54"	primary_doc.xml	4	2020-04-27	0	0	0	000000000000000000	0	RMED	2020-04-27	S	0	130800	1.046	136816	D	2795201	M	"By spouse,See footnote"	1	-4	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Phil Tenser"	"12520 High Bluff Dr, Suite 240"	"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	2	1716621	2	000174668720000002	"2020-01-24 19:55:48"	primary_doc.xml	4	2019-12-04	0	0	0	000000000000000000	0	"common stock"	2019-12-04	S	0	32450	1.63542	53069	D	2926001	M	"By Spouse,By spouse,see Footnote"	1	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Phil Tenser"	"12520 High Bluff Drive Suite 240"	"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1748671	1	1716621	2	000149315219019411	"2019-12-18 16:58:20"	ownership.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	26884	0.75	20163	D	1956203	I	"See Footnote"	1	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Burstein Martin"	"7393 Melodia Ter."		Carlsbad	CA	92011		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1748671	1	1716621	2	000149315219019303	"2019-12-16 17:09:52"	ownership.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	26100	0.847012	22107	D	1983087	I	"See Footnote"	1	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Burstein Martin"	"7393 Melodia Ter."		Carlsbad	CA	92011		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1748671	1	1716621	2	000149315219019003	"2019-12-10 21:14:33"	ownership.xml	4	2019-12-06	0	0	0	000000000000000000	2	"Common Stock"	2019-12-06	S	0	77016	1.0329	79550	D	2009187	M	"See Footnote"	1	-4	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Burstein Martin"	"7393 Melodia Ter."		Carlsbad	CA	92011		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1380918	12	1716621	2	000120919119042949	"2019-07-23 11:50:01"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	11930	2.9314	34972	D	152503	D		0	-7	0	0																C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Kraws Jeffrey J"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	1	1716621	2	000120919119042894	"2019-07-22 17:32:18"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	22886	2.9314	67088	D	3123216	M	"By Spouse,See Footnote"	0	-1	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1746687	1	1716621	2	000120919119042266	"2019-07-16 18:05:15"	doc4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	11800	3.26989	38585	D	3146102	M	"By Spouse,See Footnote"	0	0	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Irwin Dean"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
