sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1356197	11	944809	7	000120919119028668	"2019-05-10 06:13:43"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	P	0	3250	2.03985	6630	A	179162	D		0	2	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	14	764195	1	000149315218008818	"2018-06-18 10:49:33"	form4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2018-06-14	M	0	12500	0	0	A	37500	D		0	50	0	0																C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Logal Adam"	"C/o Vbi Vaccines Inc.,"	"222 Third Street, Ste 2241"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919118037294	"2018-06-12 18:05:15"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Stock"	2018-06-08	M	0	75000	3.43	257250	A	175912	D		0	74	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919118019531	"2018-03-14 16:07:24"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	2065	3.39512	7011	A	164858	D		0	1	0																	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919117053087	"2017-09-18 06:09:58"	doc4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	1500	6.03	9045	A	162793	D		0	1	0	0																C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	12	764195	1	000149315217006770	"2017-06-16 17:48:51"	form4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Shares, no par value per share"	2017-06-14	M	0	12500	0	0	A	25000	D		0	100	0																	C		0	0000		"Vbi Vaccines Inc/bc"	VBIV	2834	0	A1	0004-03-31	28	d	"Logal Adam"	"C/o Vbi Vaccines Inc."	"222 Third Street, Ste 2241"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919117020904	"2017-03-15 18:31:52"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	264207	1.07096	282956	A	161293	D		0	-257	32767	0	3	3	-3	-5				3	8	-4	-7	-26	-18	-21	-45	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919117020904	"2017-03-15 18:31:52"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	3	"Common Stock"	2017-03-14	S	0	112975	8.0697	911674	D	161293	D		0	-41	32767	0	3	3	-3	-5				3	8	-4	-7	-26	-18	-21	-45	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919115070603	"2015-09-15 07:05:02"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	1000	9.9495	9950	A	45789	D		0	2	32767	0	3	2	-1	-15	4	-1	0	-3	-11	-3	-38	-35	-32	17	19	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919115026153	"2015-03-13 17:12:45"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	95000	1.34053	127350	A	44789	D		0	-189	32767	0	0	0	0	-1	8	-28	-30	4	1	3	23	71	70	55	95	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	11	944809	7	000120919115026153	"2015-03-13 17:12:45"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	4	"Common Stock"	2015-03-13	S	0	41488	14.6394	607360	D	44789	D		0	-48	32767	0	0	0	0	-1	8	-28	-30	4	1	3	23	71	70	55	95	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	10	944809	7	000120919113006458	"2013-02-05 16:31:45"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	50000	0.56	28000	A	0	D		0	-100	21366	0	-1	-1	-4	5	-4	7	9	8	19	22	48	62	71	34	78	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"VP Finance, CAO, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356197	10	944809	7	000120919113006458	"2013-02-05 16:31:45"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	S	0	50000	6.72	336000	D	0	D		0	-100	21366	0	-1	-1	-4	5	-4	7	9	8	19	22	48	62	71	34	78	C		0	0000		"Opko Health, Inc."	OPK	2834	752402409	DE	0004-12-31	28	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"VP Finance, CAO, Treasurer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1356197	9	944809	6	000120919111035217	"2011-06-17 14:50:49"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	0	"Common Stock"	2011-06-15	M	0	50000	0.56	28000	A	0	D		0	-100	2924	0	-3	-4	0	27	33	39	34	0	-4	-11	-8	-7	-8	60	133	C		0	0000		"Opko Health, Inc."	OPK	3841	752402409	DE	0004-12-31	38	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"Exec Dir-Fin., CAO, Treasurer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1356197	9	944809	6	000120919111035217	"2011-06-17 14:50:49"	doc4.xml	4	2011-06-15	0	1	0	000000000000000000	1	"Common Stock"	2011-06-15	S	0	50000	3.3972	169860	D	0	D		0	-100	2924	0	-3	-4	0	27	33	39	34	0	-4	-11	-8	-7	-8	60	133	C		0	0000		"Opko Health, Inc."	OPK	3841	752402409	DE	0004-12-31	38	d	"Logal Adam"	"4400 Biscayne Blvd."		Miami	FL	33137		0	1	0	0	"Exec Dir-Fin., CAO, Treasurer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	75	1356197	5	944809	5	000114420408052580	"2008-09-12 16:02:19"	v126296_ex.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock"	2008-09-10	M	0	61226	0.56	34287	A	0	D		1	-100	302	7	-9	-10	13	-5	-22	-70	44	-13	-15	-10	-11	-7	-33	-59	85	C		0	0000		"Opko Health, Inc."	OPK	6770	752402409	DE	0004-12-31	67	h	"Logal Adam"	"Opko Health, Inc."	"4400 Biscayne Boulevard, Suite 1180"	Miami	FL	33137		0	1	0	0	"Exec. Dir. of Fin., CAO, Treas"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
