sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1254393	5	708821	2	000125439310000015	"2010-08-12 11:27:41"	edgardoc.xml	4	2010-08-10	0	1	0	000000000000000000	0	"Common Stock"	2010-08-10	M	0	97647	2.0417	199366	A	68100	D		0	-330	19813	0	-1	-1	0	0	26	30	-3	-3	-5	1	13	-2	8	33	-15	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000014	"2010-06-16 16:32:53"	edgardoc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	5500	5.91	32505	D	24560	D		1	-18	27186	1	0	0	-1	1	7	34	28	6	7	-1	-7	-6	10	39	-6	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000013	"2010-06-14 14:34:35"	edgardoc.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Common Stock"	2010-06-10	M	0	30000	2.0417	61251	A	30060	D		0	32766	28817	0	0	4	6	7	10	40	31	6	1	-6	-13	-10	6	35	-9	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000012	"2010-04-07 15:00:10"	edgardoc.xml	4	2010-04-05	0	1	0	000000000000000000	0	"Common Stock"	2010-04-05	M	0	29700	2.0417	60638	A	60	D		1	-100	20492	0	0	1	0	-7	-19	1	18	7	8	7	12	16	44	81	22	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000012	"2010-04-07 15:00:10"	edgardoc.xml	4	2010-04-05	0	1	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	29700	6.19631	184030	D	60	D		1	-100	20492	0	0	1	0	-7	-19	1	18	7	8	7	12	16	44	81	22	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000011	"2010-04-05 15:25:21"	edgardoc.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	M	0	1900	2.0417	3879	A	60	D		0	-103	19287	0	4	7	8	4	-13	8	25	1	-2	0	4	9	31	83	13	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000011	"2010-04-05 15:25:21"	edgardoc.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	S	0	1900	6.1	11590	D	60	D		0	-97	19287	0	4	7	8	4	-13	8	25	1	-2	0	4	9	31	83	13	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000010	"2010-03-30 15:47:45"	edgardoc.xml	4	2010-03-26	0	1	0	000000000000000000	0	"Common Stock"	2010-03-26	M	0	7200	2.0417	14700	A	60	D		0	-101	20437	0	1	1	7	7	-6	6	22	-1	0	0	6	7	32	75	13	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000010	"2010-03-30 15:47:45"	edgardoc.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	7200	6.0514	43570	D	60	D		0	-99	20437	0	1	1	7	7	-6	6	22	-1	0	0	6	7	32	75	13	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254393	5	708821	2	000125439310000009	"2010-03-11 09:38:02"	edgardoc.xml	4	2010-03-09	0	1	0	000000000000000000	0	"Common Stock"	2010-03-09	M	0	3000	2.0417	6125	A	60	D		0	-102	19539	0	1	1	0	9	-14	0	30	-1	0	3	7	15	32	125	30	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Cortese Gregory T"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, OOC"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
