sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1507959	10	91142	2	000009114224000093	"2024-03-05 14:13:20"	wk-form4_1709665992.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	9890	60.82	601510	A	9455	D		0	-2274	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1507959	10	91142	2	000009114224000093	"2024-03-05 14:13:20"	wk-form4_1709665992.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	9890	84.6349	837039	D	9455	D		0	-51	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Heideman Robert J"	"A. O. Smith Corporation"	"11000 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000082	"2024-03-04 14:25:55"	wk-form4_1709580344.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	103395	42.39	4382914	A	288356	D	"Held by spouse's revocable trust or gran"	1	56	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000082	"2024-03-04 14:25:55"	wk-form4_1709580344.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	103395	84.2983	8716026	D	288356	D	"Held by spouse's revocable trust or gran"	1	-26	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000080	"2024-02-29 17:07:11"	wk-form4_1709244409.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	50000	42.39	2119500	A	288356	D	"Held by spouse's revocable trust or gran"	1	21	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1315989	27	91142	2	000009114224000080	"2024-02-29 17:07:11"	wk-form4_1709244409.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	50000	83.0259	4151293	D	288356	D	"Held by spouse's revocable trust or gran"	1	-15	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Rajendra Ajita G"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566416	11	91142	2	000009114224000038	"2024-02-09 17:33:15"	wk-form4_1707517982.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	22790	0	0	A	83498	D		0	38	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wheeler Kevin J."	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710905	1	91142	2	000009114224000037	"2024-02-09 17:32:26"	wk-form4_1707517936.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	3635	0	0	A	13228	D		0	38	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Warren David R"	"A. O. Smith Corporation"	"500 Tennessee Waltz Parkway"	"Ashland City"	TN	37015		0	1	0	0	"SVP, Pres, GM"		0	0	1	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1399737	1	91142	2	000009114224000036	"2024-02-09 17:31:56"	wk-form4_1707517906.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4125	0	0	A	122114	D		0	3	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Stern James F"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1822560	1	91142	2	000009114224000035	"2024-02-09 17:31:08"	wk-form4_1707517857.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	1630	0	0	A	2460	D		0	196	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Scheppele Stephanie Melissa"	"A. O. Smith Corporation"	"44 Vantage Way"	Nashville	TN	37228		0	1	0	0	"SVP - CIO"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
