sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1793267	2	1468328	1	000095017024021129	"2024-02-27 16:10:49"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	1176	85.95	101077	D	9132	D		0	-11	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919123054882	"2023-11-09 17:14:28"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	235	83.45	19611	D	5987	D		0	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919123045044	"2023-08-08 17:02:27"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	750	93.96	70470	D	6222	D		0	-11	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919123018882	"2023-03-15 16:07:59"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	783	98.7743	77340	D	6972	D		0	-10	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919123016423	"2023-03-06 17:26:18"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	244	106.76	26049	D	7755	D		0	-3	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919123013635	"2023-02-28 16:10:13"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	778	104.264	81117	D	7999	D		1	-9	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919122060979	"2022-12-13 17:08:54"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	377	103.54	39035	D	6387	D		0	-6	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919122056247	"2022-11-09 17:04:35"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	248	109.77	27223	D	6764	D		0	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919122032221	"2022-05-26 16:43:43"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	1718	85	146030	D	7012	D		0	-20	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919122032221	"2022-05-26 16:43:43"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	375	52.5	19688	A	7012	D		0	6	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919122027004	"2022-05-04 12:25:24"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	60	84.41	5065	D	8355	D		0	-1	0	0																					"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919122016395	"2022-03-04 17:11:36"	doc4.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	333	81.5338	27151	D	8415	D		1	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919121063887	"2021-11-10 17:02:49"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	191	101.84	19451	D	5132	D		0	-4	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919121050419	"2021-08-09 17:01:10"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	1056	90.742	95824	D	5323	D		0	-17	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919121050419	"2021-08-09 17:01:10"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	375	52.5	19688	A	5323	D		0	8	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919121030007	"2021-05-04 17:55:11"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	46	106.25	4888	D	6004	D		0	-1	0																						"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919121017921	"2021-03-04 17:29:18"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	260	102.165	26563	D	6050	D		0	-4	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919120058457	"2020-11-16 16:09:50"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	0	1091	100.212	109331	D	4496	D		0	-20	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919120058457	"2020-11-16 16:09:50"	doc4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	375	52.5	19688	A	4496	D		0	9	0																	C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	2	1468328	1	000120919120057573	"2020-11-10 14:10:39"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	154	112.47	17320	D	5212	D		0	-3	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	1	1468328	1	000120919120027014	"2020-05-05 15:10:44"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	36	80.27	2890	D	3420	D		0	-1	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793267	1	1468328	1	000120919120016008	"2020-03-04 15:48:59"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	57	75.75	4318	D	3456	D		0	-2	0	0																C		0	0000		"Addus Homecare Corp"	ADUS	8082	205340172	DE	0004-12-31	80	i	"Wattenbarger Michael D."	"6801 Gaylord Parkway"	"Suite 110"	Frisco	TX	75034		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
