sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741129	2	1805651	1	000110465924064346	"2024-05-22 17:35:17"	tm2415322-1_4seq1.xml	4	2024-05-17	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	103304	1.5809	163313	D	4293312	I	"By: Greenhaven Road Capital Fund 1, L.P."	0	-2	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1960480	1	1805651	1	000162828024012560	"2024-03-21 16:52:56"	wk-form4_1711054367.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	P	0	11363	1.7308	19667	A	817998	D		0	1	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Mickels Erik"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409325	11	1805651	1	000162828024012212	"2024-03-20 16:08:56"	wk-form4_1710965322.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	P	0	15000	1.71667	25750	A	161814	D	"by Deerhaven Fund LP."	1	10	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923127451	"2023-12-19 21:03:29"	tm2333321-1_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	17507	2.89464	50676	D	4396616	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	0	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923125108	"2023-12-11 21:44:50"	tm2332670-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	300	3.26	978	D	4414123	I	"By: Greenhaven Road Capital Fund 2, L.P."	0	0	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923123230	"2023-12-04 16:21:45"	tm2332129-1_4seq1.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	9973	3.33517	33262	D	4414423	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	0	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923122079	"2023-11-29 17:00:37"	tm2331787-1_4seq1.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-22	S	0	25558	3.22973	82545	D	4424396	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-1	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741129	2	1805651	1	000110465923119651	"2023-11-17 20:46:00"	tm2330981-1_4seq1.xml	4	2023-04-14	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-13	S	0	100400	2.85587	286729	D	4449954	I	"By: Greenhaven Road Capital Fund 1, L.P."	1	-2	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Greenhaven Road Investment Management, L.P."	"8 Sound Shore Drive, Suite 190"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1127312	4	1805651	1	000162828023039165	"2023-11-15 16:27:48"	wk-form4_1700083658.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	5000	2.7	13500	A	133040	D		0	4	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Simmons Van D"	"1125 N. Charles St."		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1409325	11	1805651	1	000162828023039162	"2023-11-15 16:25:02"	wk-form4_1700083487.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	30000	2.79	83700	A	146814	D	"by Deerhaven Fund LP."	0	26	0																						"Marketwise, Inc."	MKTW	7372	0		0004-12-31	73	i	"Tongue Glenn H"	"1125 N. Charles Street"		Baltimore	MD	21201		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
