sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1899935	3	1551986	3140	000155198623000026	"2023-04-21 17:08:33"	wf-form4_168211130140021.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common stock"	2023-04-21	S	0	9100	1.21	11011	D	41077	D		0	-18	0																						"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Sensenig Bethany"	"C/O 9 Meters Biopharma, Inc."	"4509 Creedmoor Rd, Ste 600"	Raleigh	NC	27612		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722407	1	1551986	3140	000155198622000070	"2022-07-08 08:01:02"	wf-form4_165728164648466.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common stock"	2022-07-06	P	0	125000	0.2277	28463	A	1427522	D		0	10	0	0																					"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Temperato John"	"C/o 9 Meters Biopharma, Inc."	"8480 Honeycutt Rd, Ste 120"	Raleigh	NC	27615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	29	1551986	3140	000155198622000067	"2022-07-06 16:43:12"	wf-form4_165714016326083.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common stock"	2022-07-01	P	0	175000	0.2455	42963	A	1475530	D	"by spouse"	0	13	0																						"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o 9 Meters Biopharma, Inc."	"8480 Honeycutt Rd, Ste 120"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817285	3	1551986	3140	000157856322000018	"2022-05-24 16:01:34"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	16000	0.4755	7608	A	60509	D		0	36	0																						"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Constantino Michael T."	"C/O 9 Meters Biopharma, Inc."	"8480 Honeycutt Road, Suite 120"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722407	2	1551986	3140	000157856322000017	"2022-05-19 16:09:06"	primary_doc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	50000	0.4457	22285	A	1302522	D		0	4	0																						"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Temperato John"	"C/O 9 Meters Biopharma, Inc."	"8480 Honeycutt Road, Suite 120"	Raleigh	NC	27615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	32	1551986	3140	000157856322000016	"2022-05-19 16:01:16"	primary_doc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	P	0	106383	0.47	50000	A	1406913	D	"By spouse"	0	8	0																						"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/O 9 Meters Biopharma, Inc."	"8480 Honeycutt Road, Suite 120"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817285	1	1551986	3140	000155198622000025	"2022-03-21 16:17:37"	wf-form4a_164789384216939.xml	4/A	2020-08-20	0	0	0	000000000000000000	0	"Common stock"	2020-08-20	P	0	26509	0.7545	20001	A	26509	D		0	32767	0																						"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Constantino Michael T."	"C/o 9 Meters Biopharma, Inc."	"8480 Honeycutt Rd, Ste 120"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	29	1551986	3140	000155198622000023	"2022-03-07 08:01:55"	wf-form4_164665810128470.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common stock"	2022-03-03	P	0	86450	0.5784	50002	A	1300530	D	"by spouse"	0	7	0	0																					"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o 9 Meters Biopharma, Inc."	"8480 Honeycutt Rd, Ste 120"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1722407	1	1551986	3140	000155198622000021	"2022-03-04 08:00:42"	wf-form4_164639882970675.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common stock"	2022-03-03	P	0	100000	0.5559	55590	A	1252522	D		0	9	0	0																					"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Temperato John"	"C/o 9 Meters Biopharma, Inc."	"8480 Honeycutt Rd, Ste 120"	Raleigh	NC	27615		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301715	29	1551986	3140	000157856321000044	"2021-12-03 07:34:12"	primary_doc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	50000	0.89	44500	A	1264080	D	"by spouse"	0	4	0	0																					"9 Meters Biopharma, Inc."	NMTR	2834	273948465	DE	0004-12-31	28	d	"Sirgo Mark A"	"C/o 9 Meters Biopharma, Inc."	"8480 Honeycutt Rd, Ste 120"	Raleigh	NC	27615		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
