sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1455733	4	46640	1	000114036112051019	"2012-12-13 16:00:40"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-12-11	M	0	17400	43.16	750984	A	32342	D	"H. J. Heinz Company Employee Retirement "	0	116	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Clark Stephen Sanford"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"SVP - Chief People Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1455733	4	46640	1	000114036112051019	"2012-12-13 16:00:40"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-12-11	S	0	17400	58.7678	1022560	D	32342	D	"H. J. Heinz Company Employee Retirement "	0	-35	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Clark Stephen Sanford"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"SVP - Chief People Officer"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362011	5	46640	1	000114036112051018	"2012-12-13 16:00:20"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-12-11	M	0	192352	46.7029	8983392	A	110529	D		0	-235	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Warmoth Christopher John"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP - Heinz Asia Pacific"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1362011	5	46640	1	000114036112051018	"2012-12-13 16:00:20"	doc1.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-12-11	S	0	184283	58.67	10811884	D	110529	D		0	-63	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Warmoth Christopher John"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP - Heinz Asia Pacific"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1314600	9	46640	1	000114036112049820	"2012-12-05 16:29:26"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-12-03	M	0	20000	39.03	780600	A	102086	D	"H. J. Heinz Company Employee Retirement "	0	24	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Bobby Theodore Nicholas"	"H J Heinz Company"	"Po Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1314600	9	46640	1	000114036112049820	"2012-12-05 16:29:26"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-12-03	S	0	20000	58.5575	1171150	D	102086	D	"H. J. Heinz Company Employee Retirement "	0	-16	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Bobby Theodore Nicholas"	"H J Heinz Company"	"Po Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320709	15	46640	1	000114036112049819	"2012-12-05 16:29:13"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-12-03	M	0	88300	39.03	3446349	A	167681	D	"H. J. Heinz Company Employee Retirement "	1	111	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Moran David Charles"	"H.J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP - Pres, CEO Europe"		0	1	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1320709	15	46640	1	000114036112049819	"2012-12-05 16:29:13"	doc1.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-12-03	S	0	88300	58.4413	5160364	D	167681	D	"H. J. Heinz Company Employee Retirement "	1	-34	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Moran David Charles"	"H.J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"EVP - Pres, CEO Europe"		0	1	1	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199097	11	46640	1	000114036112049241	"2012-11-30 16:00:38"	doc1.xml	4	2012-11-28	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2012-11-28	M	0	30000	39.03	1170900	A	89605	D	"H. J. Heinz Company Employee Retirement "	0	50	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"McMenamin Edward J"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"SVP - Finance"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199097	11	46640	1	000114036112049241	"2012-11-30 16:00:38"	doc1.xml	4	2012-11-28	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2012-11-28	S	0	30000	57.9002	1737005	D	89605	D	"H. J. Heinz Company Employee Retirement "	0	-25	0																	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"McMenamin Edward J"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	"SVP - Finance"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
