sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1501876	7	1732845	1	000173284518000095	"2018-12-04 11:12:58"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	67755	9.02	611150	A	35683	D		0	-211	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Feeser Robert A"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Consumer Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1501876	7	1732845	1	000173284518000095	"2018-12-04 11:12:58"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	67755	46.9143	3178681	D	35683	D		0	-66	0	0																C		0	0000		"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Feeser Robert A"	"1000 Abernathy Road Ne"		Atlanta	GA	30328		0	1	0	0	"Pres - Consumer Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1501876	5	1636023	1	000163602317000175	"2017-11-30 13:52:23"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	29972	26.99	808944	A	61994	D		0	94	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Feeser Robert A"	"504 Thrasher Street"		Norcross	GA			0	1	0	0	"Pres - Consumer Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1501876	5	1636023	1	000163602317000175	"2017-11-30 13:52:23"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	29972	60	1798320	D	61994	D		0	-33	0	0																C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Feeser Robert A"	"504 Thrasher Street"		Norcross	GA			0	1	0	0	"Pres - Consumer Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1501876	5	1636023	1	000163602316000364	"2016-12-07 12:34:55"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	23670	31.87	754363	A	113842	D	"In Trust,In Employee Stock Plan,In Defer"	0	26	32767	0	2	2	-1	1	-1			2	1	5	11	6	30	10		C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Feeser Robert A"	"504 Thrasher Street"		Norcross	GA			0	1	0	0	"Pres - Consumer Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1501876	5	1636023	1	000163602316000364	"2016-12-07 12:34:55"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	23670	51.2755	1213691	D	113842	D	"In Trust,In Employee Stock Plan,In Defer"	0	-17	32767	0	2	2	-1	1	-1			2	1	5	11	6	30	10		C		0	0000		"Westrock Co"	WRK	2650	473335141	DE	0004-09-30	26	d	"Feeser Robert A"	"504 Thrasher Street"		Norcross	GA			0	1	0	0	"Pres - Consumer Packaging"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
20	39	1501876	4	1159297	1	000115929715000023	"2015-02-25 16:13:21"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	2030	54.3125	110254	A	52243	D		0	4	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Feeser Robert A"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1501876	4	1159297	1	000115929715000019	"2015-02-04 16:28:45"	edgar.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	51655	25.2179	1302630	A	53159	D		0	3435	0																	C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Feeser Robert A"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1501876	2	1159297	1	000115929713000182	"2013-12-18 13:57:06"	edgar.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	5600	8.05	45080	A	53564	D		0	12	0	0																C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Feeser Robert A"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1501876	2	1159297	1	000115929712000266	"2012-12-05 09:40:11"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	19746	25.34	500364	A	53864	D		0	58	0	0																C		0	0000		"Meadwestvaco Corp"	MWV	2621	311797999	DE	0004-12-31	26	d	"Feeser Robert A"	"501 South 5Th Street"		Richmond	VA	23219		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
