sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1261152	5	852570	5	000114420411028039	"2011-05-11 14:38:07"	v221949_ex.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2011-05-10	P	0	10000	0.5	5000	A	224007	D		0	5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261152	4	852570	5	000114420409042271	"2009-08-12 13:51:21"	v157485_ex.xml	4	2009-08-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-08-11	P	0	10000	0.56	5600	A	214007	D		0	5	0	0																C		0	0000		"Global Axcess Corp"	GAXC	7389	880199674	NV	0004-12-31	73	i	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1261152	4	852570	3	000114420408051667	"2008-09-08 15:46:34"	v125861_ex.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	20000	0.28	5600	A	204007	D		1	11	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"C/o Global Axcess Corp"	"7800 Belfort Parkway, Suite 165"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	1	852570	3	000114420405028053	"2005-09-06 14:19:50"	v025298_ex.xml	4	2005-08-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-08-31	P	0	5000	1.58	7900	A	184007	D		0	3	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	1	852570	3	000114420405027336	"2005-08-29 12:50:16"	v024944_ex.xml	4	2005-08-26	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-08-26	P	0	2000	1.58	3160	A	179007	D		0	1	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	1	852570	3	000114420405027024	"2005-08-25 13:26:55"	v024791_ex.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-08-24	P	0	4000	1.51	6040	A	177007	D		0	2	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	1	852570	3	000114420405026775	"2005-08-23 16:16:22"	v024623_ex.xml	4	2005-08-19	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-08-19	P	0	5000	1.5	7500	A	173007	D		0	3	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	2	852570	3	000114420405018018	"2005-06-03 12:54:14"	v019588_ex.xml	4	2005-05-31	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-05-31	P	0	2500	1.158	2895	A	168007	D		0	2	0	0																C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlanta Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	1	852570	3	000114420405017682	"2005-05-31 16:53:36"	v019399_ex.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	P	0	7000	1.13286	7930	A	165507	D		1	4	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlantic Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	2	852570	3	000114420405017037	"2005-05-24 16:30:13"	v019083_ex.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-05-20	P	0	5500	1.15091	6330	A	158507	D		1	4	0																	C		0	0000		"Global Axcess Corp"	GAXC	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlanta Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	2	852570	1	000101376205000169	"2005-02-10 12:36:54"	feb92005form4aireland_ex.xml	4/A	2003-07-30	0	1	0	000000000000000000	0	"Common Stock"	2003-07-30	P	0	460000	0.076087	35000	A	765035	D		1	151	0	0																C		0	0000		"Global Axcess Corp"	GLXS	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlanta Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1261152	2	852570	1	000101376205000127	"2005-02-03 11:51:23"	jan272005form4ireland_ex.xml	4	2003-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	P	0	460000	0.076087	35000	A	765035	D		1	151	0	0																C		0	0000		"Global Axcess Corp"	GLXS	6199	880199674	NV	0004-12-31	61	h	"Ireland Lock W"	"221 Alicia Lane"		"Atlanta Beach"	FL	32233		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
