sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1528153	3	917251	1	000141588924014602	"2024-05-28 06:30:09"	form4-05282024_060505.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	20000	59.32	1186400	A	436011	D		0	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1748303	2	917251	1	000141588924014601	"2024-05-28 06:30:07"	form4-05282024_060502.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Shares"	2024-05-23	P	0	1000	58.99	58990	A	23036	D		0	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Lehmkuhl Greg"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1932559	2	917251	1	000141588924008068	"2024-03-15 06:30:06"	form4-03152024_060301.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	P	0	450	55.33	24899	A	10441	D		0	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Breslin Stephen"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		0	1	0	0	"CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	12	917251	1	000141588924006008	"2024-03-01 06:30:06"	form4-03012024_060301.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Shares"	2024-02-29	P	0	16000	55.5	888000	A	637752	I	"By trust - children,By wife"	0	3	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1348490	13	917251	1	000141588924004986	"2024-02-23 06:30:14"	form4-02232024_060202.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares"	2024-02-21	P	0	3500	56.92	199220	A	562631	D	"By children"	0	1	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Joey"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588924004719	"2024-02-22 06:30:14"	form4-02222024_060201.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	P	0	20102	56.7517	1140823	A	412651	D		1	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588924004269	"2024-02-20 06:30:06"	form4-02202024_060201.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Shares"	2024-02-16	P	0	20430	57	1164510	A	392549	D		0	5	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1348490	13	917251	1	000141588924004030	"2024-02-16 06:30:17"	form4-02162024_060201.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Shares"	2024-02-15	P	0	2000	57.56	115120	A	559131	D	"By children"	0	0	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Joey"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1275238	12	917251	1	000141588924000971	"2024-01-11 06:30:06"	form4-01112024_060101.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Shares"	2024-01-10	P	0	10500	62.57	656985	A	615772	I	"By trust - children,By wife"	0	2	0	0																					"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Agree Richard"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1528153	3	917251	1	000141588923016889	"2023-12-22 16:05:16"	form4-12222023_041201.xml	4	2023-12-20	0	0	0	000000000000000000	1	"Common Shares"	2023-12-20	P	0	13335	62.4392	832627	A	381500	D		1	4	0																						"Agree Realty Corp"	ADC	6798	383148187	DE	0004-12-31	67	h	"Rakolta John Jr"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
