sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1912965	2	1822966	3	000182296624000060	"2024-05-06 18:37:25"	wk-form4_1715035036.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	M	0	32680	0	0	A	478306	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	7	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	2	1822966	3	000182296624000060	"2024-05-06 18:37:25"	wk-form4_1715035036.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	15776	6.04	95287	D	478306	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-3	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	2	1822966	3	000182296624000010	"2024-03-01 16:28:33"	wk-form4_1709328500.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	26641	0	0	A	461402	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	6	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	2	1822966	3	000182296624000010	"2024-03-01 16:28:33"	wk-form4_1709328500.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	10328	3.117	32192	D	461402	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-2	0																						"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"12725 Sw 66Th Avenue, Suite 107"		Portland	OR	97223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	1	1822966	3	000182296623000084	"2023-05-04 15:53:04"	wf-form4_168322997205874.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-02	M	0	275159	3.86945	1064714	A	445088	I	"By Donna Jean Reyes Trust, dated August "	0	162	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	1	1822966	3	000182296623000084	"2023-05-04 15:53:04"	wf-form4_168322997205874.xml	4	2022-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-05-02	S	0	172724	8.00064	1381903	D	445088	I	"By Donna Jean Reyes Trust, dated August "	1	-28	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1912965	1	1822966	3	000182296623000026	"2023-02-23 15:39:56"	wf-form4_167718477133740.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	S	0	57292	10.0416	575303	D	191450	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-23	0	0																					"Nuscale Power Corp"	SMR	3443	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
8	17	1912965	1	1822966	2	000182296622000094	"2022-11-16 14:47:48"	wf-form4_166862805118362.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	191223	11.65	2227748	D	248742	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	0	-43	0	0																					"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1912965	1	1822966	2	000182296622000078	"2022-11-03 18:25:44"	wf-form4_166751432763427.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	480110	0.64	307270	A	439965	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	1	-1196	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1912965	1	1822966	2	000182296622000078	"2022-11-03 18:25:44"	wf-form4_166751432763427.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	40145	11.4269	458733	D	439965	I	"By Jose N. Reyes, Jr. Trust, dated Augus"	1	-8	0																						"Nuscale Power Corp"	SMR	3433	852715384	DE	0004-12-31	34	d	"Reyes Jose N Jr"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	CTO		0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
