sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1373601	10	4904	1	000139888923000130	"2023-05-03 11:17:18"	wf-form4_168312702641190.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	S	0	10491	92.75	973040	D	147850	D	Indirect	0	-7	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	10	4904	1	000139888923000063	"2023-02-27 12:39:09"	wf-form4_167751953371250.xml	4	2023-02-23	0	0	0	000000000000000000	2	"Common Stock"	2023-02-24	S	0	51034	89.44	4564481	D	165877	D	Indirect	0	-24	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	10	4904	1	000139888923000051	"2023-02-23 10:34:22"	wf-form4_167716644720312.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	6977	90.39	630651	D	165877	D	Indirect	0	-4	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888922000026	"2022-02-02 13:15:35"	wf-form4_164382572218654.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	2100	89.91	188811	D	87363	D	Indirect	0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888922000013	"2022-01-04 12:31:48"	wf-form4_164131749446290.xml	4	2022-01-03	0	0	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	2100	88.63	186123	D	89463	D	Indirect	0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000186	"2021-12-03 12:34:26"	wf-form4_163855285219266.xml	4	2021-12-01	0	0	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	2100	81.5	171150	D	91639	D	Indirect	0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000184	"2021-11-02 11:56:24"	wf-form4_163586857105920.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	2100	84.64	177744	D	94939	D	Indirect	0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000175	"2021-10-04 14:56:43"	wf-form4_163337379050738.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	2100	81.79	171759	D	97039	D		0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000149	"2021-09-03 08:52:16"	wf-form4_163067352463173.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	2100	89.76	188496	D	98672	D		0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000147	"2021-08-03 16:08:33"	edgar.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	2100	88.25	185325	D	100772	D		0	-2	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000136	"2021-07-02 07:46:11"	edgar.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	2100	84.73	177933	D	102872	D		0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000122	"2021-06-02 14:59:28"	edgar.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	2100	86.17	180957	D	104488	D		0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000115	"2021-05-05 13:27:44"	edgar.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	15068	88.39	1331861	D	106588	D		0	-12	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000098	"2021-05-04 16:05:38"	edgar.xml	4	2021-05-01	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	2100	89.33	187593	D	121656	D		0	-2	0																						"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000078	"2021-04-02 07:52:46"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	2100	84.9	178290	D	136264	D		0	-2	0	0																					"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888921000052	"2021-03-02 14:39:13"	edgar.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	68583	76.2109	5226773	D	137290	D		1	-33	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888920000088	"2020-05-05 14:28:51"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	3	"Common Stock"	2020-05-04	S	0	16519	81.9016	1352932	D	109389	D		0	-13	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888920000064	"2020-02-26 14:43:55"	edgar.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	69657	101.049	7038751	D	138672	D		0	-33	0	0																C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888919000075	"2019-05-02 16:11:06"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	9985	83.67	835445	A	117982	D		0	9	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888919000075	"2019-05-02 16:11:06"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	5	"Common Stock"	2019-05-02	S	0	11152	84.938	947229	D	117982	D		0	-9	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	1	000139888918000071	"2018-05-02 16:08:56"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	22392	68.63	1536763	A	62343	D		0	56	0																	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1373601	6	4904	4	000139888917000087	"2017-05-03 11:19:47"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	38094	67.64	2576678	A	57533	D		0	196	32767	0	0	0	0					0	0	1	2	7	9	9	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-10-20	49	e	"Akins Nicholas K"	"American Electric Power"	"1 Riverside Plaza"	Columbus	OH	43215		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
