sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1331749	17	1782754	1	000120919122048476	"2022-09-02 16:06:10"	doc4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-02	P	0	27145	18.47	501368	A	353617	D	"By Trust"	0	8	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Hendrickson Gary E"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
13	38	1331749	15	1000697	1	000112760222013747	"2022-05-09 10:47:25"	form4a.xml	4/A	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	5962	335.591	2000792	A	2283	D		0	-162	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Hendrickson Gary E"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331749	15	1000697	1	000112760222013747	"2022-05-09 10:47:25"	form4a.xml	4/A	2022-05-05	0	1	0	000000000000000000	4	"Common Stock"	2022-05-05	S	0	5962	335.726	2001600	D	2283	D		0	-72	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Hendrickson Gary E"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1331749	15	1000697	1	000112760222013746	"2022-05-09 10:25:23"	form4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	5962	335.591	2000792	A	8245	D		0	261	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Hendrickson Gary E"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	15	1331749	17	1782754	1	000120919122012178	"2022-02-23 16:20:27"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	P	0	18500	26.92	498020	A	318941	D	"By Trust"	0	6	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Hendrickson Gary E"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1331749	17	1782754	1	000120919121034282	"2021-05-20 07:09:53"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-18	M	0	1903	0	0	A	300441	D		0	1	0	0																					"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Hendrickson Gary E"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1331749	17	1782754	1	000120919120050431	"2020-09-15 13:39:29"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	30303	33.25	1007575	D	294776	D		0	-9	0	0																C	A	0	0000		"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Hendrickson Gary E"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
15	114	1331749	5	931015	1	000120919118044573	"2018-07-31 16:42:33"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	5000	104.88	524400	A	24068	D		0	26	0																	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Hendrickson Gary E"	"2100 Highway 55"		Medina	MN	55340		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
5	14	1331749	9	102741	1	000089710115001664	"2015-12-15 18:18:34"	valspar154274hendrickson_4a.xml	4/A	2015-12-07	0	1	0	000000000000000000	0	"Common stock"	2015-12-07	M	0	50000	22.68	1134000	A	225746	D	"Trust,Savings and Retirement Plan"	0	28	32767	1	1	1	-1	-5	2	32	27	-2	-2	-2	0	11	-2	0	21	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1331749	9	102741	1	000089710115001664	"2015-12-15 18:18:34"	valspar154274hendrickson_4a.xml	4/A	2015-12-07	0	1	0	000000000000000000	1	"Common stock"	2015-12-07	S	0	50000	84.6553	4232765	D	225746	D	"Trust,Savings and Retirement Plan"	0	-18	32767	1	1	1	-1	-5	2	32	27	-2	-2	-2	0	11	-2	0	21	C		0	0000		"Valspar Corp"	VAL	2851	362443580	DE	0004-10-31	28	d	"Hendrickson Gary E"	"P. O. Box 1461"		Minneapolis	MN	55440		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
