sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1418199	9	1633651	2	000089924320011058	"2020-04-21 16:30:59"	doc4.xml	4	2020-04-17	0	0	0	000000000000000000	1	"Class A Shares"	2020-04-17	S	0	1403766	26.25	36848858	D	250000	I	"See footnote"	0	-85	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Moler William R."	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1418199	9	1633651	2	000141819919000004	"2019-03-29 18:45:51"	wf-form4_155389953621688.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Class A Shares"	2019-03-27	S	0	16138	23.76	383439	D	1772538	D	"See footnote"	0	-1	0																	C	A	0	0000		"Tallgrass Energy, LP"	TGE	4922	0	DE	0004-12-31	49	e	"Moler William R."	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1418199	9	1569134	1	000141819915000003	"2015-08-31 14:51:12"	wf-form4_144104706226140.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-08-27	P	0	4000	45.8613	183445	A	47761	I	"See Footnote"	0	9	10043	0	1	-1	2	-25	-5	-24	5	6	-1	3	6	-5	2	15	128	LP		0	0000		"Tallgrass Energy Partners, LP"	TEP	4922	461972941	DE	0004-12-31	49	e	"Moler William R."	"4200 W. 115Th Street, Suite 350"		Leawood	KS	66211		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1418199	6	1304464	5	000118143111061798	"2011-12-22 17:41:31"	rrd328214.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Units"	2011-12-21	P	0	2600	17	44200	A	2600	M	"See Footnote."	0	32767	32767	-1	1	1	3	7				5								U		0	0000		"Inergy Midstream, L.P."	NRGM	4922	201647837		0004-09-30	49	e	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP - COO"		0	0	0	1	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
23	43	1418199	2	1136352	30	000118143111010060	"2011-02-14 19:41:37"	rrd301228.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Units"	2011-02-10	S	0	9752	41.45	404220	D	174132	D	"By Unit Purchase Plan"	0	-5	13161	1	0	0	-1	-7	-11	-31	-53	0	1	5	8	6	9	27	99	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110060007	"2010-12-07 18:12:47"	rrd293314.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Units"	2010-12-03	M	0	51200	12.6398	647158	A	183845	D	"By Unit Purchase Plan"	0	39	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110060007	"2010-12-07 18:12:47"	rrd293314.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Units"	2010-12-03	S	0	51200	38.1666	1954131	D	183845	D	"By Unit Purchase Plan"	0	-22	16862	0	0	0	-1	4	9	-5	-32	1	-2	-3	-2	6	13	21	220	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110033175	"2010-06-15 17:06:31"	rrd279084.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Units"	2010-06-11	M	0	10000	24.14	241400	A	42879	D	"By Unit Purchase Plan"	0	30	9079	2	1	1	1	7	5	5	0	5	1	6	-2	-1	7	54	63	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110033175	"2010-06-15 17:06:31"	rrd279084.xml	4	2010-06-11	0	1	0	000000000000000000	1	"Common Units"	2010-06-11	S	0	13376	35.9465	480820	D	42879	D	"By Unit Purchase Plan"	0	-24	9079	2	1	1	1	7	5	5	0	5	1	6	-2	-1	7	54	63	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143110014095	"2010-03-04 18:23:03"	rrd268776.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Units"	2010-02-26	S	0	8065	35.9793	290173	D	47021	D	"By Unit Purchase Plan"	0	-15	11868	0	0	0	2	4	0	6	21	1	2	8	1	12	36	93	50	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1418199	2	1136352	30	000118143109043935	"2009-09-15 14:50:01"	rrd253040.xml	4	2009-09-14	0	1	0	000000000000000000	0	"Common Units"	2009-09-14	S	0	5000	28.21	141050	D	17519	D	"By Unit Purchase Plan"	0	-22	5826	0	1	4	5	7	30	39	46	2	4	3	-5	13	31	33	6	U		0	0000		"Inergy L P"	NRGY	5960	431918951	DE	0004-09-30	59	g	"Moler William R."	"Two Brush Creek Blvd."	"Suite 200"	"Kansas City"	MO	64112		0	1	0	0	"SVP MIDSTREAM OPERATIONS"		0	0	0	0	0	0	1	g	59	5960	2	"Nonstore Retailers"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
