sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1621845	1	898293	2	000122520819014355	"2019-11-12 06:02:43"	doc4.xml	4	2019-11-07	0	0	0	000000000000000000	3	"Common Stock"	2019-11-07	S	0	52500	39.228	2059470	D	252167	D		0	-17	0	0																C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819013765	"2019-10-22 17:24:24"	doc4.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	21211	36.669	777787	D	271862	D		1	-7	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819013538	"2019-10-17 17:06:16"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	9723	36.2172	352140	D	293073	D		0	-3	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819012786	"2019-09-26 17:34:00"	doc4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock"	2019-09-24	S	0	11500	33.4635	384830	D	302796	D		1	-4	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819009914	"2019-07-02 17:33:56"	doc4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	3500	31.89	111615	D	313792	D		0	-1	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819009549	"2019-06-25 17:14:35"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	3500	30.78	107730	D	317292	D		0	-1	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819006667	"2019-04-12 16:33:33"	doc4.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	3500	29.697	103940	D	320792	D		0	-1	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520819006601	"2019-04-09 17:08:48"	doc4.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	17000	29.223	496791	D	324292	D		0	-5	0																	C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	2	000122520818014476	"2018-10-09 06:01:45"	doc4.xml	4	2018-10-04	0	0	0	000000000000000000	0	"Common Stock"	2018-10-04	S	0	20500	26.4011	541222	D	319411	D		0	-6	0	0																C		0	0000		"Jabil Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1621845	1	898293	1	000122520817006283	"2017-03-15 15:47:46"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	12858	26.68	343051	D	303481	D		0	-4	32767	0	1	6	6	7				2	3	2	12	24	28	26	27	C		0	0000		"Jabil Circuit Inc"	JBL	3672	381886260	DE	0004-08-31	36	d	"Parimbelli Alessandro"	"10560 Dr. Martin Luther King, Jr. St. N."		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, E, I"		0	1	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
