sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1883061	1	1866581	1	000186658124000096	"2024-03-22 10:47:41"	wk-form4_1711118853.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	36026	35.12	1265233	D	1003620	D		0	-3	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658124000088	"2024-03-15 15:21:30"	wk-form4_1710530481.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1474	35	51590	D	1039646	D		0	0	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658124000074	"2024-03-13 16:44:30"	wk-form4_1710362659.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	37500	33.02	1238250	D	1041120	D		0	-3	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658123000143	"2023-12-29 11:46:53"	wk-form4_1703868405.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	33900	32.08	1087512	D	1078620	D		0	-3	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658123000141	"2023-12-28 11:50:37"	wk-form4_1703782227.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-27	S	0	3600	32	115200	D	1112520	D		0	0	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658123000139	"2023-12-15 12:15:08"	wk-form4_1702660500.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	S	0	37500	30.2567	1134625	D	1116120	D		0	-3	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658122000107	"2022-08-31 19:52:43"	wf-form4_166198994945531.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-30	S	0	6000	40	240000	D	1153620	D		0	-1	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658122000098	"2022-08-17 14:15:18"	wf-form4_166076010423519.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	12000	44.8133	537759	D	1159620	D		0	-1	0	0																					"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658122000085	"2022-08-04 19:17:09"	wf-form4_165965500700943.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-03	S	0	48000	40.125	1926000	D	1171620	D		0	-4	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1883061	1	1866581	1	000186658122000073	"2022-06-08 16:09:35"	wf-form4_165471896231712.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	12000	40.9248	491098	D	1219620	D		0	-1	0																						"Dutch Bros Inc."	BROS	5810	871041305	DE	0004-12-31	58	g	"Maxwell Brian"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
