sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1325533	12	1846084	1	000132553324000002	"2024-04-16 17:07:38"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	722581	0.38	274581	A	4505537	I	"By The Red Oak Fund, L.P. directly,By Th"	0	19	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
13	95	1325533	10	1108320	1	000143774917020808	"2017-12-18 06:02:58"	rdgdoc.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	P	0	35465	1.6	56744	A	3265339	I	"By David Sandberg Directly,By the Red Oa"	0	1	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000132553317000030	"2017-12-13 18:38:44"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	27917	1.58759	44321	A	3214836	I	"By The Red Oak Long Fund LP,By Pinnacle "	1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917016614	"2017-10-02 17:00:11"	rdgdoc.xml	4	2017-09-28	0	1	0	000000000000000000	0	"Common Stock"	2017-09-28	P	0	100	1.3	130	A	3186919	I	"By the Red Oak Fund LP directly,By Pinna"	0	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917016386	"2017-09-27 10:30:28"	rdgdoc.xml	4	2017-09-22	0	1	0	000000000000000000	0	"Common Stock"	2017-09-22	P	0	29500	1.28812	38000	A	3186819	I	"By Pinnacle Opportunities Fund, LP direc"	1	1	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917016277	"2017-09-22 17:00:35"	rdgdoc.xml	4	2017-09-20	0	1	0	000000000000000000	0	"Common Stock"	2017-09-20	P	0	124700	1.29227	161146	A	3157319	I	"By Pinnacle Opportunities Fund, LP direc"	1	4	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917016019	"2017-09-18 17:00:22"	rdgdoc.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	P	0	64142	1.29	82743	A	3032619	I	"By Pinnacle Opportunities Fund, LP direc"	1	2	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917012238	"2017-07-05 16:30:15"	rdgdoc.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	200	1.3	260	A	2968477	I	"By Pinnacle Opportunities Fund, LP direc"	0	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917012005	"2017-06-29 14:45:21"	rdgdoc.xml	4/A	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-26	P	0	11600	1.29637	15038	A	2936827	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917011948	"2017-06-28 20:33:26"	rdgdoc.xml	4	2017-06-26	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	11600	1.29637	15038	A	2936827	I	"By Pinnacle Opportunities Fund, LP direc"	1	0	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
