sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1325533	12	1846084	1	000132553324000002	"2024-04-16 17:07:38"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	722581	0.38	274581	A	4505537	I	"By The Red Oak Fund, L.P. directly,By Th"	0	19	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	36	1325533	11	884144	5	000132553320000001	"2020-08-12 17:24:07"	primary_doc.xml	4	2020-08-10	1	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	30452	7.556	230095	D	313543	I	"By The Red Oak Fund, LP directly,By The "	0	-9	0																	C		0	0000		"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Red Oak Partners, LLC"	"40 Richards Ave."	"Suite 300"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325533	11	884144	5	000118518520000648	"2020-05-14 19:59:39"	ownership.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	18555	7.469	138587	D	336830	I	"By The Red Oak Fund, LP directly,By The "	0	-5	0																	C		0	0000		"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Red Oak Partners, LLC"	"40 Richards Ave."	"Suite 300"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325533	11	884144	5	000132553319000008	"2019-12-13 17:04:51"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Common Stock"	2019-12-11	S	0	500000	8.2	4100000	D	355385	I	"By The Red Oak Fund, LP directly,By The "	0	-58	0																	C		0	0000		"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Red Oak Partners, LLC"	"40 Richards Ave."	"Suite 300"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1325533	11	884144	5	000132553319000006	"2019-11-22 17:32:41"	primary_doc.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	S	0	110000	8.54811	940292	D	855385	I	"By The Red Oak Fund, LP directly,By The "	1	-11	0																	C		0	0000		"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Red Oak Partners, LLC"	"40 Richards Ave."	"Suite 300"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1325533	10	1108320	1	000143774918016476	"2018-08-31 16:30:46"	rdgdoc.xml	4	2018-08-28	0	1	0	000000000000000000	1	"Common Stock"	2018-08-28	M	0	2313097	2.25	5204468	A	5598666	I	"By Pinnacle Opportunities Fund, LP direc"	0	70	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774918010145	"2018-05-16 17:01:16"	rdgdoc.xml	4	2018-05-15	0	1	0	000000000000000000	2	"Common Stock"	2015-05-15	M	0	20230	1.8	36414	A	3285569	I	"By Pinnacle Opportunities Fund, LP direc"	0	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917020808	"2017-12-18 06:02:58"	rdgdoc.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	15038	1.33	20001	A	3265339	I	"By David Sandberg Directly,By the Red Oa"	0	0	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000143774917020808	"2017-12-18 06:02:58"	rdgdoc.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	P	0	35465	1.6	56744	A	3265339	I	"By David Sandberg Directly,By the Red Oa"	0	1	0	0																C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1325533	10	1108320	1	000132553317000030	"2017-12-13 18:38:44"	primary_doc.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	P	0	27917	1.58759	44321	A	3214836	I	"By The Red Oak Long Fund LP,By Pinnacle "	1	1	0																	C		0	0000		"Smtc Corp"	SMTX	3672	980197680	DE	0004-12-31	36	d	"Red Oak Partners, LLC"	"1441 Broadway"	"Suite 5022"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
