sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1362632	7	1239819	17	000118143108041239	"2008-07-01 15:19:14"	rrd212283.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	M	0	27433	0.3538	9706	A	27433	D		0	32767	438	0	1	2	0	19	-25	-58	-89	-22	-25	-38	-42	-41	-46	6	-23	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1 Riverside Circle, Suite 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107069826	"2007-11-16 08:55:12"	rrd178844.xml	4/A	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	59348	0.35	20772	A	0	D		0	-100	958	0	5	15	27	33	5	22	-62	8	-1	18	39	72	117	83							"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107069826	"2007-11-16 08:55:12"	rrd178844.xml	4/A	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	59348	7	415436	D	0	D		0	-100	958	0	5	15	27	33	5	22	-62	8	-1	18	39	72	117	83							"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	6	1239819	17	000118143107065423	"2007-11-01 16:03:03"	rrd176865.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	59348	0.35	20772	A	0	D		0	-100	697	-4	-5	-5	-3	33	-10	2	-58	28	57	61	85	63	132	79							"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	6	1239819	17	000118143107065423	"2007-11-01 16:03:03"	rrd176865.xml	4	2007-10-30	0	1	0	000000000000000000	1	"Common Stock"	2007-10-30	S	0	59348	7	415436	D	0	D		0	-100	697	-4	-5	-5	-3	33	-10	2	-58	28	57	61	85	63	132	79							"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107029657	"2007-05-03 20:52:14"	rrd157051.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	8479	0.35	2968	A	0	D		1	-100	36	2	2	2	-4	23	55	135	133	0	0	-2	-5	-37	-23			C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107029657	"2007-05-03 20:52:14"	rrd157051.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	8479	3	25437	D	0	D		1	-100	36	2	2	2	-4	23	55	135	133	0	0	-2	-5	-37	-23			C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107023636	"2007-04-04 15:47:55"	rrd153779.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	8479	0.35	2968	A	0	D		1	-100	64	0	0	-1	-3	-1	37	39	156	-9	-2	4	-20	-13	-16			C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107023636	"2007-04-04 15:47:55"	rrd153779.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	8479	3.01779	25588	D	0	D		1	-100	64	0	0	-1	-3	-1	37	39	156	-9	-2	4	-20	-13	-16			C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107018595	"2007-03-12 18:53:09"	rrd150994.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	8479	0.35	2968	A	0	D		1	-100	85	-3	-1	-1	1	1	24	28	67	-9	-18	-22	-33	-10	-37			C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1362632	5	1239819	17	000118143107018595	"2007-03-12 18:53:09"	rrd150994.xml	4	2007-03-08	0	1	0	000000000000000000	1	"Common Stock"	2007-03-08	S	0	8479	3.04889	25852	D	0	D		1	-100	85	-3	-1	-1	1	1	24	28	67	-9	-18	-22	-33	-10	-37			C		0	0000		"Luna Innovations Inc"	LUNA	8731	0		0004-12-31	87	i	"Meller Scott A"	"C/o Luna Innovations Incorporated"	"1703 South Jefferson Street, Sw, S. 400"	Roanoke	VA	24016		0	1	0	0	"Pres, Technology Development"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
