sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1221208	4	30419	4	000003041909000011	"2009-02-03 19:47:05"	edgardoc.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	172998	0	0	A	493620	b		0	54	0	0																					"R H Donnelley Corp"	RHDC	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	6	30419	1	000003041908000042	"2008-03-28 15:15:47"	edgardoc.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	8000	6.03	48240	A	220432	D	"by Managed Account,by Trust"	0	4	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"Chariman, CEO"		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000091	"2007-07-16 17:53:02"	edgardoc.xml	4	2007-07-13	0	1	0	000000000000000000	0	"Common Stock"	2007-07-13	M	0	26872	26.585	714392	A	122432	D	"by Managed Account,by Trust"	0	28	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000091	"2007-07-16 17:53:02"	edgardoc.xml	4	2007-07-13	0	1	0	000000000000000000	1	"Common Stock"	2007-07-13	S	0	26872	77.0031	2069227	D	122432	D	"by Managed Account,by Trust"	0	-18	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000065	"2007-04-12 17:11:55"	edgardoc.xml	4	2007-04-10	0	1	0	000000000000000000	0	"Common Stock"	2007-04-10	M	0	26872	24.75	665082	A	122432	D	"by Managed Account,by Trust"	1	28	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000065	"2007-04-12 17:11:55"	edgardoc.xml	4	2007-04-10	0	1	0	000000000000000000	1	"Common Stock"	2007-04-10	S	0	26872	75	2015400	D	122432	D	"by Managed Account,by Trust"	1	-18	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000057	"2007-03-21 14:33:14"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	42167	15.6877	661504	A	122432	D	"by Managed Account,by Trust"	0	53	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000057	"2007-03-21 14:33:14"	edgardoc.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	42167	42.0945	1775000	D	122432	D	"by Managed Account,by Trust"	0	-26	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000006	"2007-01-17 16:17:34"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Common Stock"	2007-01-12	M	0	25000	15.553	388825	A	122432	D	"by Managed Account,by Trust"	0	26	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000006	"2007-01-17 16:17:34"	edgardoc.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Common Stock"	2007-01-12	S	0	25000	67	1675000	D	122432	D	"by Managed Account,by Trust"	0	-17	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000004	"2007-01-10 09:20:44"	edgardoc.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	M	0	25000	15.3125	382813	A	122432	D	"by Managed Account,by Trust"	0	26	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041907000004	"2007-01-10 09:20:44"	edgardoc.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	25000	65	1625000	D	122432	D	"by Managed Account,by Trust"	0	-17	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	2	000003041906000095	"2006-08-07 16:04:46"	edgardoc.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	P	0	2000	52.6	105200	A	96044	D	"by Managed Account,by Trust"	0	2	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000071	"2005-04-21 18:18:26"	edgardoc.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	10000	15.3125	153125	A	82794	D	"by Managed Account,by Trust"	0	14	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000071	"2005-04-21 18:18:26"	edgardoc.xml	4	2005-04-20	0	1	0	000000000000000000	1	"Common Stock"	2005-04-20	S	0	10000	56.849	568490	D	82794	D	"by Managed Account,by Trust"	0	-11	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	3	30419	1	000003041905000065	"2005-03-23 17:20:04"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	10000	14.9153	149153	A	82794	D	"by Managed Account,by Trust"	0	14	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	3	30419	1	000003041905000065	"2005-03-23 17:20:04"	edgardoc.xml	4	2005-03-21	0	1	0	000000000000000000	1	"Common Stock"	2005-03-21	S	0	10000	58.402	584020	D	82794	D	"by Managed Account,by Trust"	0	-11	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000009	"2005-02-24 08:59:19"	edgardoc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	M	0	10000	14.7465	147465	A	74920	D	"by Managed Account,by Trust"	0	15	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1221208	4	30419	1	000003041905000009	"2005-02-24 08:59:19"	edgardoc.xml	4	2005-02-22	0	1	0	000000000000000000	1	"Common Stock"	2005-02-22	S	0	10000	59.2111	592111	D	74920	D	"by Managed Account,by Trust"	0	-12	0	0																C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-31	73	i	"Swanson David C"	"1001 Winstead Drive"		Cary	NC	27513		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
